"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Rios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ríos"
"http://es.wikipedia.org/wiki/José_Ríos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ríos"
"http://es.dbpedia.org/resource/José_Ríos","http://www.w3.org/2000/01/rdf-schema#label","José Ríos"
"http://es.dbpedia.org/resource/José_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ríos"
"http://es.dbpedia.org/resource/José_Ríos","http://dbpedia.org/ontology/wikiPageID",2070189
"http://es.dbpedia.org/resource/José_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",106064684
"http://es.dbpedia.org/resource/José_Ríos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/José_Ríos_(disambiguation)"
"http://es.dbpedia.org/resource/José_Ríos","http://dbpedia.org/ontology/wikiPageLength",451
"http://es.dbpedia.org/resource/José_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ríos?oldid=106064684&ns=0"
"http://es.dbpedia.org/resource/Jose_Rios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ríos"
"http://es.dbpedia.org/resource/Jose_Ríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ríos"
