"subject","predicate","object"
"http://es.dbpedia.org/resource/Eden_Ben_Basat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kiryat_Haim"
"http://es.dbpedia.org/resource/Eden_Ben_Basat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kiryat_Haim"
"http://es.dbpedia.org/resource/Kiryat_Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kiryat_Haim","http://www.w3.org/2000/01/rdf-schema#label","Kiryat Haim"
"http://es.dbpedia.org/resource/Kiryat_Haim","http://www.w3.org/2000/01/rdf-schema#comment","Kiryat Haim (en hebreo, קריית חיים‎) es una de las cinco  suburbanas localizadas al norte de Haifa, Israel. En 2003 Kiryat Haim tenía una población de 40.000 habitantes. Esta localidad está dentro de la Municipalidad de Haifa, a orillas del mar Mediterráneo."
"http://es.dbpedia.org/resource/Kiryat_Haim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h48v"
"http://es.dbpedia.org/resource/Kiryat_Haim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8333
"http://es.dbpedia.org/resource/Kiryat_Haim","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.0667
"http://es.dbpedia.org/resource/Kiryat_Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krayot"
"http://es.dbpedia.org/resource/Kiryat_Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haifa"
"http://es.dbpedia.org/resource/Kiryat_Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Haifa"
"http://es.dbpedia.org/resource/Kiryat_Haim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiryat_Haim"
"http://es.dbpedia.org/resource/Kiryat_Haim","http://dbpedia.org/ontology/wikiPageID",4573089
"http://es.dbpedia.org/resource/Kiryat_Haim","http://dbpedia.org/ontology/wikiPageRevisionID",118989491
"http://es.dbpedia.org/resource/Kiryat_Haim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/maps%3Ff=q&hl=en&q=israel&ie=UTF8&z=15&ll=32.83182,35.071578&spn=0.024846,0.057206&t=k&om=1"
"http://es.dbpedia.org/resource/Kiryat_Haim","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Kiryat_Haim","http://www.georss.org/georss/point","32.833333333333336 35.06666666666667"
"http://es.dbpedia.org/resource/Kiryat_Haim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiryat_Haim?oldid=118989491&ns=0"
"http://es.dbpedia.org/resource/Kiryat_Haim","http://dbpedia.org/ontology/abstract","Kiryat Haim (en hebreo, קריית חיים‎) es una de las cinco  suburbanas localizadas al norte de Haifa, Israel. En 2003 Kiryat Haim tenía una población de 40.000 habitantes. Esta localidad está dentro de la Municipalidad de Haifa, a orillas del mar Mediterráneo."
"http://es.dbpedia.org/resource/Gal_Arel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kiryat_Haim"
"http://es.dbpedia.org/resource/Gal_Arel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kiryat_Haim"
"http://dbpedia.org/resource/Kiryat_Haim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiryat_Haim"
"http://es.dbpedia.org/resource/Moshé_Yalón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kiryat_Haim"
"http://es.wikipedia.org/wiki/Kiryat_Haim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiryat_Haim"
