"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camino_de_Santiago_Baztanés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés"
"http://es.dbpedia.org/resource/Ruta_del_Baztán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés"
"http://es.dbpedia.org/resource/Ruta_del_Baztan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés"
"http://es.dbpedia.org/resource/Ruta_del_baztan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://www.w3.org/2000/01/rdf-schema#label","Camino de Santiago Baztanés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://www.w3.org/2000/01/rdf-schema#comment","El Camino de Santiago Baztanés es una ruta jacobea que cruza los Pirineos por el puerto más bajo de todas las que lo hacen en la actualidad. Se trata del Puerto del Velate. Aunque no tan estudiada como otras, ésta es una de las más antiguas trayectorias conocidas. Los peregrinos procedentes de la ciudad francesa de Bayona descendían por el valle que le da nombre hasta alcanzar el Camino de Santiago Francés en la localidad navarra de Trinidad de Arre. En estos momentos, existen ejecuciones en marcha para dotarla de servicios y señalizaciones útiles al peregrino."
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_del_Camino_de_Santiago_en_Navarra"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baztán"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camino_de_Santiago_Baztanés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/aclaraciónFoto","Monasterio de Urdax"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/aclaraciónFoto","http://es.dbpedia.org/resource/Puerto_de_Velate"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/aclaraciónMapa","El Camino de Baztán  forma parte de los Caminos del Norte"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/administración","Puente la Reina"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/administración","Asociación de Amigos del Camino de Santiago de:"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/administración","Urdax"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/camino","Camino de Santiago"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/camino1Denominación","http://es.dbpedia.org/resource/Camino_de_Santiago_francés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/camino1Longitud","701.0"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/distanciaDesdeElInicioHastaCompostela","803.0"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Villava"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/foto","San Salvatore eliza - Urdazubi.jpg"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/foto","Vppyr port velate.jpg"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/fotoTamaño",200
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/grupo","Caminos del Norte"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/identificador","ES33a"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Bayona_(Francia)"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/largo","102.0"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/mapa","Caminos Santiago actuales - 03 Rutas jacobeas del norte.svg"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/nombre",33
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/nombreOficial","Camino de Santiago baztanés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://dbpedia.org/ontology/wikiPageID",1105192
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://dbpedia.org/ontology/wikiPageRevisionID",125737982
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caminodesantiagoennavarra.es"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819165541/http:/www.villava.es/es/"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://dbpedia.org/ontology/wikiPageLength",6202
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camino_de_Santiago_Baztanés?oldid=125737982&ns=0"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://dbpedia.org/ontology/abstract","El Camino de Santiago Baztanés es una ruta jacobea que cruza los Pirineos por el puerto más bajo de todas las que lo hacen en la actualidad. Se trata del Puerto del Velate. Aunque no tan estudiada como otras, ésta es una de las más antiguas trayectorias conocidas. Los peregrinos procedentes de la ciudad francesa de Bayona descendían por el valle que le da nombre hasta alcanzar el Camino de Santiago Francés en la localidad navarra de Trinidad de Arre. En estos momentos, existen ejecuciones en marcha para dotarla de servicios y señalizaciones útiles al peregrino."
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/camino1Final","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Baztanés","http://es.dbpedia.org/property/camino1Inicio","http://es.dbpedia.org/resource/Villava"
