"subject","predicate","object"
"http://es.dbpedia.org/resource/Jöns_Bengtsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kettil_Karlsson"
"http://es.wikipedia.org/wiki/Kettil_Karlsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kettil_Karlsson"
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://www.w3.org/2000/01/rdf-schema#label","Kettil Karlsson"
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://www.w3.org/2000/01/rdf-schema#comment","Kettil Karlsson (Vasa) (1433 - 11 de agosto de 1465) fue un clérigo sueco, Obispo de Linkö y el regente de Suecia bajo la Unión de Kalmar desde febrero de 1464 a agosto de 1465. Su mandato se vio interrumpido por el segundo reinado de Carlos VIII de Suecia, que duró seis meses. Karlsson también fue el Obispo de Linköping. Era hijo de  (Vasa) y  ()."
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ng7"
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_Suecia"
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Suecia"
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XV"
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XV"
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kettil_Karlsson"
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://dbpedia.org/ontology/wikiPageID",1792825
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://dbpedia.org/ontology/wikiPageRevisionID",103243803
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://dbpedia.org/ontology/wikiPageLength",668
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kettil_Karlsson?oldid=103243803&ns=0"
"http://es.dbpedia.org/resource/Kettil_Karlsson","http://dbpedia.org/ontology/abstract","Kettil Karlsson (Vasa) (1433 - 11 de agosto de 1465) fue un clérigo sueco, Obispo de Linkö y el regente de Suecia bajo la Unión de Kalmar desde febrero de 1464 a agosto de 1465. Su mandato se vio interrumpido por el segundo reinado de Carlos VIII de Suecia, que duró seis meses. Karlsson también fue el Obispo de Linköping. Era hijo de  (Vasa) y  ()."
"http://dbpedia.org/resource/Kettil_Karlsson_(Vasa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kettil_Karlsson"
"http://es.dbpedia.org/resource/Carlos_VIII_de_Suecia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kettil_Karlsson"
"http://es.dbpedia.org/resource/Cristián_I_de_Dinamarca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kettil_Karlsson"
