"subject","predicate","object"
"http://dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urszula_Sadkowska"
"http://es.wikipedia.org/wiki/Urszula_Sadkowska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urszula_Sadkowska"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/2000/01/rdf-schema#label","Urszula Sadkowska"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/2000/01/rdf-schema#comment","Urszula Sadkowska (Olsztyn, 6 de febrero de 1984) es una deportista polaca que compitió en yudo.​ Ganó dos medallas en el Campeonato Europeo de Yudo, plata en 2009 y bronce en 2010.​"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwhjp"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://xmlns.com/foaf/0.1/name","Urszula Sadkowska"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Polonia"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urszula_Sadkowska"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Olsztyn"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://es.dbpedia.org/property/nombre","Urszula Sadkowska"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olsztyn"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://dbpedia.org/ontology/wikiPageID",6919482
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://dbpedia.org/ontology/wikiPageRevisionID",129000463
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urszula_Sadkowska?oldid=129000463&ns=0"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://dbpedia.org/ontology/abstract","Urszula Sadkowska (Olsztyn, 6 de febrero de 1984) es una deportista polaca que compitió en yudo.​ Ganó dos medallas en el Campeonato Europeo de Yudo, plata en 2009 y bronce en 2010.​"
