"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_San_Gil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_San_Gil"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/2000/01/rdf-schema#label","María San Gil"
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/2000/01/rdf-schema#comment","María San Gil Noain (San Sebastián, 15 de enero de 1965) es una política española que ha desarrollado su labor en el País Vasco. Teniente de alcalde del Ayuntamiento de San Sebastián entre 1999 y 2002 y diputada en el Parlamento Vasco, desempeñó la presidencia del Partido Popular del País Vasco entre 2004 y 2008."
"http://es.dbpedia.org/resource/María_San_Gil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b0w7"
"http://es.dbpedia.org/resource/María_San_Gil","http://xmlns.com/foaf/0.1/name","María San Gil"
"http://es.dbpedia.org/resource/María_San_Gil","http://xmlns.com/foaf/0.1/name","Antonio Basagoiti"
"http://es.dbpedia.org/resource/María_San_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_San_Sebastián"
