"subject","predicate","object"
"http://es.dbpedia.org/resource/Húsares_de_Junín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballería_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Caballería_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballería_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Caballería de Perú"
"http://es.dbpedia.org/resource/Categoría:Caballería_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Caballería de Perú"
"http://es.dbpedia.org/resource/Categoría:Caballería_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Caballería_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballería_por_país"
"http://es.dbpedia.org/resource/Categoría:Caballería_de_Perú","http://dbpedia.org/ontology/wikiPageID",8883166
"http://es.dbpedia.org/resource/Categoría:Caballería_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",115244642
"http://es.dbpedia.org/resource/Categoría:Caballería_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballería_de_Perú?oldid=115244642&ns=14"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_Mariscal_Domingo_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballería_de_Perú"
