"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jarlaxle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarlaxle"
"http://es.dbpedia.org/resource/Jarlaxle","http://www.w3.org/2000/01/rdf-schema#label","Jarlaxle"
"http://es.dbpedia.org/resource/Jarlaxle","http://www.w3.org/2000/01/rdf-schema#comment","Jarlaxle es un personaje de ficción perteneciente al universo de Dungeons & Dragons y Reinos Olvidados. Este guerrero es conocido por ser el líder de Bregan D'aerthe, una banda de mercenarios compuesta principalmente de varones drow que trabajan para el mejor postor de entre las casas nobles de la ciudad de Menzoberranzan."
"http://es.dbpedia.org/resource/Jarlaxle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dq__"
"http://es.dbpedia.org/resource/Jarlaxle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elfos"
"http://es.dbpedia.org/resource/Jarlaxle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Reinos_Olvidados"
"http://es.dbpedia.org/resource/Jarlaxle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarlaxle"
"http://es.dbpedia.org/resource/Jarlaxle","http://dbpedia.org/ontology/wikiPageID",153417
"http://es.dbpedia.org/resource/Jarlaxle","http://dbpedia.org/ontology/wikiPageRevisionID",117847668
"http://es.dbpedia.org/resource/Jarlaxle","http://dbpedia.org/ontology/wikiPageLength",9922
"http://es.dbpedia.org/resource/Jarlaxle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarlaxle?oldid=117847668&ns=0"
"http://es.dbpedia.org/resource/Jarlaxle","http://dbpedia.org/ontology/abstract","Jarlaxle es un personaje de ficción perteneciente al universo de Dungeons & Dragons y Reinos Olvidados. Este guerrero es conocido por ser el líder de Bregan D'aerthe, una banda de mercenarios compuesta principalmente de varones drow que trabajan para el mejor postor de entre las casas nobles de la ciudad de Menzoberranzan."
"http://dbpedia.org/resource/Jarlaxle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarlaxle"
