"subject","predicate","object"
"http://es.dbpedia.org/resource/Maude_Valerie_White","http://www.w3.org/2000/01/rdf-schema#label","Maude Valerie White"
"http://es.dbpedia.org/resource/Maude_Valerie_White","http://www.w3.org/2000/01/rdf-schema#comment","Maude Valerie White (1855 – 1937) fue una compositora inglesa nacida en Francia que se convirtió en una de las compositoras musicales más exitosas de la época victoriana."
"http://es.dbpedia.org/resource/Maude_Valerie_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_3wq"
"http://es.dbpedia.org/resource/Maude_Valerie_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Inglaterra"
"http://es.dbpedia.org/resource/Maude_Valerie_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maude_Valerie_White"
"http://es.dbpedia.org/resource/Maude_Valerie_White","http://dbpedia.org/ontology/wikiPageID",3222414
"http://es.dbpedia.org/resource/Maude_Valerie_White","http://dbpedia.org/ontology/wikiPageRevisionID",97073035
"http://es.dbpedia.org/resource/Maude_Valerie_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://es.dbpedia.org/resource/Maude_Valerie_White","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Maude_Valerie_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maude_Valerie_White?oldid=97073035&ns=0"
"http://es.dbpedia.org/resource/Maude_Valerie_White","http://dbpedia.org/ontology/abstract","Maude Valerie White (1855 – 1937) fue una compositora inglesa nacida en Francia que se convirtió en una de las compositoras musicales más exitosas de la época victoriana."
"http://dbpedia.org/resource/Maude_Valerie_White","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maude_Valerie_White"
"http://es.wikipedia.org/wiki/Maude_Valerie_White","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maude_Valerie_White"
