"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minamoto_no_Toshiyori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minamoto_no_Toshiyori"
"http://es.dbpedia.org/resource/Minamoto_no_Shunrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minamoto_no_Toshiyori"
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Toshiyori"
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Toshiyori o Minamoto no Shunrai (源俊頼 Minamoto no Toshiyori o Minamoto no Shunrai? 1055 - 29 de enero de 1129) fue un poeta japonés que vivió a finales de la era Heian. Su padre fue Minamoto no Tsunenobu y tuvo como hijos al monje Shun'e y a la esposa de ."
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4yjm"
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XI"
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Minamoto"
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minamoto_no_Toshiyori"
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://dbpedia.org/ontology/wikiPageID",2162658
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://dbpedia.org/ontology/wikiPageRevisionID",99058316
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/shi/hvj/hvj075.htm"
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/tosiyori.html"
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://dbpedia.org/ontology/wikiPageLength",2319
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minamoto_no_Toshiyori?oldid=99058316&ns=0"
"http://es.dbpedia.org/resource/Minamoto_no_Toshiyori","http://dbpedia.org/ontology/abstract","Minamoto no Toshiyori o Minamoto no Shunrai (源俊頼 Minamoto no Toshiyori o Minamoto no Shunrai? 1055 - 29 de enero de 1129) fue un poeta japonés que vivió a finales de la era Heian. Su padre fue Minamoto no Tsunenobu y tuvo como hijos al monje Shun'e y a la esposa de . En 1111 le fue conferido el rango de  y de . Inicialmente fue asistente del Emperador Horikawa, pero poco después se convirtió en uno de los miembros más importantes en los  del Emperador Horikawa. Participó activamente en los concursos de waka. En 1124 el Emperador Shirakawa le ordenó la compilación de la  . Durante esta época tanto él como Fujiwara no Mototoshi fueron considerados importantes en la poesía waka. El estilo de poesía de Toshiyori es considerado como liberal e innovador, lo que a veces traía conflictos con otros poetas. Algunos de sus poemas fueron incluidos en el Kin'yō Wakashū e hizo un libro referente al waka llamado Toshiyori Zuinō (俊頼髄脳 'Toshiyori Zuinō'?) escrito en 1113. Realizó una compilación personal de poemas llamado Sanboku Kikashū (散木奇歌集 'Sanboku Kikashū'?); también uno de sus poemas fue incluido en la antología Ogura Hyakunin Isshu y otro en la antología ."
"http://es.dbpedia.org/resource/Minamoto_no_toshiyori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minamoto_no_Toshiyori"
"http://dbpedia.org/resource/Minamoto_no_Shunrai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minamoto_no_Toshiyori"
