"subject","predicate","object"
"http://es.dbpedia.org/resource/Rompecabezas_(juego)","http://www.w3.org/2000/01/rdf-schema#label","Rompecabezas (juego)"
"http://es.dbpedia.org/resource/Rompecabezas_(juego)","http://www.w3.org/2000/01/rdf-schema#comment","Un rompecabezas es un juego que se puede jugar en soledad, o que suele involucrar a un único jugador mientras los otros miran , o que varias personas jueguen . Por ejemplo, y a partir de una situación inicial dada, consiste en llegar a una situación objetivo aplicando cierto número de reglas. Los rompecabezas pueden adoptar diferentes presentaciones específicas, como por ejemplo el célebre caso del Cubo de Rubik y el . En este grupo de juegos también puede citarse el Tangram (el que puede utilizarse como ). Otros juegos que también pueden clasificarse en esta categoría son los siguientes:"
"http://es.dbpedia.org/resource/Rompecabezas_(juego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lvmz"
"http://es.dbpedia.org/resource/Rompecabezas_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aficiones"
"http://es.dbpedia.org/resource/Rompecabezas_(juego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rompecabezas_(juego)"
"http://es.dbpedia.org/resource/Rompecabezas_(juego)","http://dbpedia.org/ontology/wikiPageID",6399827
"http://es.dbpedia.org/resource/Rompecabezas_(juego)","http://dbpedia.org/ontology/wikiPageRevisionID",124012789
"http://es.dbpedia.org/resource/Rompecabezas_(juego)","http://dbpedia.org/ontology/wikiPageLength",4330
"http://es.dbpedia.org/resource/Rompecabezas_(juego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rompecabezas_(juego)?oldid=124012789&ns=0"
"http://es.dbpedia.org/resource/Rompecabezas_(juego)","http://dbpedia.org/ontology/abstract","Un rompecabezas es un juego que se puede jugar en soledad, o que suele involucrar a un único jugador mientras los otros miran , o que varias personas jueguen . Por ejemplo, y a partir de una situación inicial dada, consiste en llegar a una situación objetivo aplicando cierto número de reglas. Los rompecabezas pueden adoptar diferentes presentaciones específicas, como por ejemplo el célebre caso del Cubo de Rubik y el . En este grupo de juegos también puede citarse el Tangram (el que puede utilizarse como ). Otros juegos que también pueden clasificarse en esta categoría son los siguientes: 
* Los  siendo una versión más complicada. 
* Ciertos rompecabezas geométricos deben resolverse con la ayuda de lápiz y papel, como por ejemplo el llamado . 
* Otros juegos de esta clase se basan en materiales o en ideas anteriores, como por ejemplo el « », o el « », basados en las reglas del ajedrez. Algunos rompecabezas tienen poco interés desde el punto de vista lúdico, pero ofrecen ilustraciones de modelos complejos de tipo matemático o informático, como por ejemplo el  o las Torres de Hanói."
"http://es.wikipedia.org/wiki/Rompecabezas_(juego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rompecabezas_(juego)"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rompecabezas_(juego)"
"http://es.dbpedia.org/resource/Doshin_the_Giant","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rompecabezas_(juego)"
"http://es.dbpedia.org/resource/WOWCube","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rompecabezas_(juego)"
"http://dbpedia.org/resource/Puzzle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rompecabezas_(juego)"
