"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_Brotons_i_Soler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler"
"http://dbpedia.org/resource/Salvador_Brotons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://www.w3.org/2000/01/rdf-schema#label","Salvador Brotons i Soler"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Brotons i Soler (Barcelona, España, 17 de julio de 1959) es un compositor y director de orquesta español. Desde 2008 es el director titular de la Banda Municipal de Barcelona y copropietario de la editorial musical Brotons & Mercadal."
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhwt3z"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_España"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cataluña"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Barcelona"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Brotons_i_Soler"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://dbpedia.org/ontology/wikiPageID",2469157
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://dbpedia.org/ontology/wikiPageRevisionID",128878763
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120729043133/http:/www.clivis-music.com/compositors/compositors.html"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","http://sardanista.cat/boigperlasardana/llistat.asp%3Fcriteri=1&sql=idautor=3"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","http://salvadorbrotons.com/"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://dbpedia.org/ontology/wikiPageLength",4337
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Brotons_i_Soler?oldid=128878763&ns=0"
"http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler","http://dbpedia.org/ontology/abstract","Salvador Brotons i Soler (Barcelona, España, 17 de julio de 1959) es un compositor y director de orquesta español. Desde 2008 es el director titular de la Banda Municipal de Barcelona y copropietario de la editorial musical Brotons & Mercadal."
"http://es.dbpedia.org/resource/Salvador_Brotons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler"
"http://es.dbpedia.org/resource/Salvador_brotons_i_soler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Brotons_i_Soler"
