"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_Epulafquen_superior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Epulafquen_superior"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://www.w3.org/2000/01/rdf-schema#label","Laguna Epulafquen superior"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Epulafquen superior un lago de origen glacial, ubicado en el departamento Minas, al norte de la provincia del Neuquén, Patagonia argentina.​ El lago se encuentra cerca de la frontera con Chile. Está rodeado de bosques de notofagáceas. Está dominado por todos lados por las cumbres de los Andes en la región que no superan 2.500 metros. Epulafquen es una voz mapuche que significa “dos lagos”, en alusión a los lagos Superior e Inferior.​"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Minas_(Neuquén)"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de__Argentina"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Epulafquen_superior"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://es.dbpedia.org/property/altitud",1450
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://es.dbpedia.org/property/superficie",5
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://dbpedia.org/ontology/wikiPageID",6342928
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://dbpedia.org/ontology/wikiPageRevisionID",125872052
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://dbpedia.org/ontology/wikiPageLength",2332
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Epulafquen_superior?oldid=125872052&ns=0"
"http://es.dbpedia.org/resource/Laguna_Epulafquen_superior","http://dbpedia.org/ontology/abstract","La laguna Epulafquen superior un lago de origen glacial, ubicado en el departamento Minas, al norte de la provincia del Neuquén, Patagonia argentina.​ El lago se encuentra cerca de la frontera con Chile. Está rodeado de bosques de notofagáceas. Está dominado por todos lados por las cumbres de los Andes en la región que no superan 2.500 metros. La laguna forma parte de una cadena de pequeños lagos cuyas emisarios del río Nahueve, un tributario importante del río Neuquén. Esta cadena de lagos incluyen aguas arriba y aguas abajo: la laguna Las Chaquiras, Laguna Negra y la Laguna Epulafquen inferior. Epulafquen es una voz mapuche que significa “dos lagos”, en alusión a los lagos Superior e Inferior.​"
