"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipólito_Reyes_Larios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Orizaba"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Orizaba"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Orizaba","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Orizaba"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Orizaba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orizaba"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Orizaba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_México"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Orizaba","http://dbpedia.org/ontology/wikiPageID",5717781
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Orizaba","http://dbpedia.org/ontology/wikiPageRevisionID",101450140
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Orizaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Orizaba?oldid=101450140&ns=14"
"http://es.dbpedia.org/resource/Marcelino_Hernández_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Orizaba"
"http://es.dbpedia.org/resource/Francisco_Eduardo_Cervantes_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Orizaba"
