"subject","predicate","object"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/2000/01/rdf-schema#label","Plácido Francés y Pascual"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/2000/01/rdf-schema#comment","Plácido Francés y Pascual (Alcoy, abril de 1834​ - Madrid, 13 de diciembre de 1902)​ fue un pintor y catedrático español.​"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cdwns"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://xmlns.com/foaf/0.1/name","Plácido Francés y Pascual"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Almudena"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoyanos"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plácido_Francés_y_Pascual"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://es.dbpedia.org/property/editorial","Imprenta de Federico Domenech"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://es.dbpedia.org/property/fechaDeNacimiento","abril de 1834"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://es.dbpedia.org/property/hijos","Juan Francés Mexía"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://es.dbpedia.org/property/hijos","Fernanda Francés Arribas"
"http://es.dbpedia.org/resource/Plácido_Francés_y_Pascual","http://es.dbpedia.org/property/imagen","Plácido Francés, en Nuevo Mundo.jpg"
