"subject","predicate","object"
"http://dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yenidze"
"http://es.dbpedia.org/resource/Yenidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#label","Yenidze"
"http://es.dbpedia.org/resource/Yenidze","http://www.w3.org/2000/01/rdf-schema#comment","Yenidze es el nombre de un edificio de la ciudad alemana de Dresde que anteriormente alojó una fábrica de tabaco. Se construyó entre los años 1908 y 1909 y en la actualidad alberga oficinas y un restaurante. Es conocido por su aspecto externo, similar al de una mezquita. El arquitecto Martin Hammitzsch diseñó el edificio siguiendo indicaciones de Zietz. La forma de las chimeneas se asemeja a la de minaretes. Durante algún tiempo se la llamó la “mezquita del tabaco”, nombre en desuso en la actualidad porque en realidad no se trata de ninguna mezquita."
"http://es.dbpedia.org/resource/Yenidze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fptf9"
"http://es.dbpedia.org/resource/Yenidze","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0589
"http://es.dbpedia.org/resource/Yenidze","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.7269
"http://es.dbpedia.org/resource/Yenidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Yenidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dresde"
"http://es.dbpedia.org/resource/Yenidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoárabe"
"http://es.dbpedia.org/resource/Yenidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1909"
"http://es.dbpedia.org/resource/Yenidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1909"
"http://es.dbpedia.org/resource/Yenidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Alemania"
"http://es.dbpedia.org/resource/Yenidze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yenidze"
"http://es.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageID",759408
"http://es.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageRevisionID",118776336
"http://es.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscraperpage.com/cities/%3FbuildingID=50776"
"http://es.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3Fid=s0022402"
"http://es.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/wikiPageLength",2041
"http://es.dbpedia.org/resource/Yenidze","http://www.georss.org/georss/point","51.05888888888889 13.726944444444445"
"http://es.dbpedia.org/resource/Yenidze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yenidze?oldid=118776336&ns=0"
"http://es.dbpedia.org/resource/Yenidze","http://dbpedia.org/ontology/abstract","Yenidze es el nombre de un edificio de la ciudad alemana de Dresde que anteriormente alojó una fábrica de tabaco. Se construyó entre los años 1908 y 1909 y en la actualidad alberga oficinas y un restaurante. Es conocido por su aspecto externo, similar al de una mezquita. El nombre ""Yenidze"" proviene de la zona de cultivo de tabaco de Yenidze, en la parte griega de Macedonia hoy conocida como . ""Yenidze"" era asimismo el nombre de la compañía de importación de tabaco que construyó la fábrica; por aquel entonces, la empresa estaba bajo dirección turca. Esta pretendía incluir en el diseño del edificio elementos ornamentales propios de la zona de Oriente Próximo. El importador de la compañía, Hugo Zietz, quería también que la fábrica se ubicase cerca de la línea de ferrocarril cercana al centro de Dresde. El arquitecto Martin Hammitzsch diseñó el edificio siguiendo indicaciones de Zietz. La forma de las chimeneas se asemeja a la de minaretes. Durante algún tiempo se la llamó la “mezquita del tabaco”, nombre en desuso en la actualidad porque en realidad no se trata de ninguna mezquita. El Yenidze se restauró en 1996. En lo alto del edificio hay en la actualidad un restaurante desde el cual se pueden obtener hermosas vistas de la ciudad. Además, el área justo debajo de la cúpula se utiliza todas las semanas para contar cuentos."
"http://es.wikipedia.org/wiki/Yenidze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yenidze"
