"subject","predicate","object"
"http://es.dbpedia.org/resource/Ratón_espinoso_de_Salvin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liomys_salvini"
"http://es.wikipedia.org/wiki/Liomys_salvini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liomys_salvini"
"http://es.dbpedia.org/resource/Liomys_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Liomys_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Liomys_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liomys_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liomys_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Liomys_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Liomys_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Liomys_salvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Liomys_salvini","http://www.w3.org/2000/01/rdf-schema#label","Liomys salvini"
"http://es.dbpedia.org/resource/Liomys_salvini","http://www.w3.org/2000/01/rdf-schema#comment","El ratón espinoso de Salvin (Liomys salvini) es una especie de roedor de la familia Heteromyidae,​ nativa de América central y el sur de México.​"
"http://es.dbpedia.org/resource/Liomys_salvini","http://xmlns.com/foaf/0.1/name","Liomys salvini"
"http://es.dbpedia.org/resource/Liomys_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liomys"
"http://es.dbpedia.org/resource/Liomys_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Liomys_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_Central"
"http://es.dbpedia.org/resource/Liomys_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_México"
"http://es.dbpedia.org/resource/Liomys_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_México_centroamericano"
"http://es.dbpedia.org/resource/Liomys_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Thomas"
"http://es.dbpedia.org/resource/Liomys_salvini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1893"
"http://es.dbpedia.org/resource/Liomys_salvini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liomys_salvini"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/binomial","Liomys salvini"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heteromyidae"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/genus","Liomys"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/id",625237
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/imageCaption","Ilustración de L. salvini por Wolf ."
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/name","Liomys salvini"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/species","L. salvini"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Liomys_salvini","http://es.dbpedia.org/property/taxon","Liomys salvini"
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/wikiPageID",6946319
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/wikiPageRevisionID",113495625
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1893"
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heteromyidae"
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Liomys"
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Liomys_salvini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liomys_salvini?oldid=113495625&ns=0"
"http://es.dbpedia.org/resource/Liomys_salvini","http://dbpedia.org/ontology/abstract","El ratón espinoso de Salvin (Liomys salvini) es una especie de roedor de la familia Heteromyidae,​ nativa de América central y el sur de México.​"
"http://dbpedia.org/resource/Salvin's_spiny_pocket_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liomys_salvini"
