"subject","predicate","object"
"http://dbpedia.org/resource/Rubén_Darío_(Madrid_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Estacion_de_Ruben_Dario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Estacion_de_Ruben_Darío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Estacion_de_Rubén_Dario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Estacion_de_Rubén_Darío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Estación_de_Ruben_Dario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Estación_de_Ruben_Darío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Estación_de_Rubén_Dario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Ruben_Dario_(Metro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Ruben_Darío_(Metro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Rubén_Dario_(Metro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Rubén_Darío_(Metro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.wikipedia.org/wiki/Estación_de_Rubén_Darío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Rubén_Darío"
"http://es.dbpedia.org/resource/Estación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Rubén_Darío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
