"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Quadrifoglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Fiat_Cassino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/MultiAir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Fiat_Pomigliano_d'Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Alfa_Romeo_Arese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/EcoDrive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/MultiJet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://www.w3.org/2004/02/skos/core#prefLabel","Alfa Romeo"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1910"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Chrysler_Automobiles"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://dbpedia.org/ontology/wikiPageID",855196
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://dbpedia.org/ontology/wikiPageRevisionID",118464480
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfa_Romeo?oldid=118464480&ns=14"
"http://es.dbpedia.org/resource/Mirafiori_Motor_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Categoría:Motores_de_Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo_en_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Alfa_DNA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Rosso_Corsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Alfa_Romeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
"http://es.dbpedia.org/resource/Fiat_Rivalta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfa_Romeo"
