"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Ventana"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Ventana es un puerto de montaña situado entre el Principado de Asturias y la provincia de León, en la cordillera Cantábrica (España), a una altitud de 1587 metros. Comunica León con el Principado de Asturias; concretamente, el término municipal leonés de San Emiliano con el concejo asturiano de Teverga. La carretera que lo atraviesa recibe la denominación  en la vertiente asturiana y  en la leonesa."
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teverga"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Emiliano"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_Asturias-León"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Ventana"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/altitud",1587
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/autor","Ayuntamiento de San Emiliano"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/coordenadas",43
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Provincia"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/nombre","Puerto de Ventana"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/pasaPor","Carretera LE-481 - AS-228"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/pasaPor",""
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/pieMapaLoc","Ubicación entre Asturias y León."
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/subdivisiónAdministrativa",20
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Municipio"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/título","El Puerto de Ventana"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/url","http://www.aytosanemiliano.es/index.php/mod.pags/mem.detalle/idpag.57/relcategoria.375/idmenu.1049/chk.be95c8b677ed6bbafa18389584e3cb28.html"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110903154639/http:/www.aytosanemiliano.es/index.php/mod.pags/mem.detalle/idpag.57/relcategoria.375/idmenu.1049/chk.be95c8b677ed6bbafa18389584e3cb28.html"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Macizo_de_Ubiña"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://dbpedia.org/ontology/wikiPageID",495258
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://dbpedia.org/ontology/wikiPageRevisionID",128733619
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytosanemiliano.es/index.php/mod.pags/mem.detalle/idpag.57/relcategoria.375/idmenu.1049/chk.be95c8b677ed6bbafa18389584e3cb28.html"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903154639/http:/www.aytosanemiliano.es/index.php/mod.pags/mem.detalle/idpag.57/relcategoria.375/idmenu.1049/chk.be95c8b677ed6bbafa18389584e3cb28.html"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://dbpedia.org/ontology/wikiPageLength",2175
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Ventana?oldid=128733619&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Ventana","http://dbpedia.org/ontology/abstract","El puerto de Ventana es un puerto de montaña situado entre el Principado de Asturias y la provincia de León, en la cordillera Cantábrica (España), a una altitud de 1587 metros. Comunica León con el Principado de Asturias; concretamente, el término municipal leonés de San Emiliano con el concejo asturiano de Teverga. La carretera que lo atraviesa recibe la denominación  en la vertiente asturiana y  en la leonesa."
"http://es.dbpedia.org/resource/Puerto_Ventana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Ventana"
"http://es.wikipedia.org/wiki/Puerto_de_Ventana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Ventana"
"http://es.dbpedia.org/resource/Puerto_de_ventana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Ventana"
