"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://www.w3.org/2000/01/rdf-schema#label","Condado de Garvey"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Garvey es un título nobiliario español creado por el rey Alfonso XIII el 21 de junio de 1923 a favor de Patricio Garvey y González de la Mota Capdepón y Velázquez. Su nombre se refiere al apellido de la familia Garvey, linaje de bodegueros de origen irlandés establecidos en el Marco de Jerez, en Andalucía."
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerez"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Garvey"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://es.dbpedia.org/property/actualTitular","Álvaro Argüeso y Dávila"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://es.dbpedia.org/property/primerTitular","Patricio Garvey y González de la Mota Capdepón y Velázquez-Gaztelu"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://dbpedia.org/ontology/wikiPageID",2095418
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://dbpedia.org/ontology/wikiPageRevisionID",128508596
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820015143/http:/www.condegarvey.com/conde-garvey/familia.php"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://dbpedia.org/ontology/wikiPageLength",3112
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Garvey?oldid=128508596&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Garvey","http://dbpedia.org/ontology/abstract","El Condado de Garvey es un título nobiliario español creado por el rey Alfonso XIII el 21 de junio de 1923 a favor de Patricio Garvey y González de la Mota Capdepón y Velázquez. Su nombre se refiere al apellido de la familia Garvey, linaje de bodegueros de origen irlandés establecidos en el Marco de Jerez, en Andalucía."
"http://es.wikipedia.org/wiki/Condado_de_Garvey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Garvey"
"http://es.dbpedia.org/resource/Conde_de_Garvey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Garvey"
"http://es.dbpedia.org/resource/Condado_de_garvey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Garvey"
