"subject","predicate","object"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://www.w3.org/2000/01/rdf-schema#label","El momento de la verdad"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://www.w3.org/2000/01/rdf-schema#comment","El momento de la verdad es un programa de concursos conducido por Sergio Lagos y transmitido por Canal 13. Este programa es el sucesor de Vértigo en los llamados ""jueves de verdad"", creado en la temporada 2017 de Vértigo."
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_momento_de_la_verdad"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/director","Sebastián Hödar"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/duración","10200.0"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/empresaProductora","Lighthearted"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/género","Concursos"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/horario","Jueves 22:40 a 0:30"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/numEpisodios",14
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/paísDeOrigen","Chile"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Sergio_Lagos"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/primeraEmisión",20
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/productor","Álvaro Vásquez y Claudia Figueroa"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/título","El momento de la verdad"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://es.dbpedia.org/property/últimaEmisión",2
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://dbpedia.org/ontology/wikiPageID",8070446
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://dbpedia.org/ontology/wikiPageRevisionID",103108173
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://dbpedia.org/ontology/wikiPageLength",1897
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_momento_de_la_verdad?oldid=103108173&ns=0"
"http://es.dbpedia.org/resource/El_momento_de_la_verdad","http://dbpedia.org/ontology/abstract","El momento de la verdad es un programa de concursos conducido por Sergio Lagos y transmitido por Canal 13. Este programa es el sucesor de Vértigo en los llamados ""jueves de verdad"", creado en la temporada 2017 de Vértigo."
"http://es.dbpedia.org/resource/El_Momento_de_la_Verdad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_momento_de_la_verdad"
"http://es.wikipedia.org/wiki/El_momento_de_la_verdad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_momento_de_la_verdad"
