"subject","predicate","object"
"http://es.dbpedia.org/resource/(3335)_Quanzhou","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3334)_Somov"
"http://es.dbpedia.org/resource/(3334)_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3334)_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3334)_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3334)_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3334)_Somov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3334)_Somov","http://www.w3.org/2000/01/rdf-schema#label","(3334) Somov"
"http://es.dbpedia.org/resource/(3334)_Somov","http://www.w3.org/2000/01/rdf-schema#comment","(3334) Somov es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de diciembre de 1981 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3334)_Somov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3334)_Somov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(3334)_Somov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3334)_Somov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3334)_Somov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(3334)_Somov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3334)_Somov"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/afelio",2.92557
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/anomalíaMedia",244.167
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3333)_Schaber"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/argumentoPerihelio",187.355
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/excentricidad",0.0263505
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/inclinación",3.25858
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/magnitudAbsoluta",11.8
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/nodoAscendente",86.5732
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/nombre","Somov"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/perihelio",2.77535
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/periodoOrbitalSideral",1757.81
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/semiejeMayor",2.85046
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3335)_Quanzhou"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3334)_Somov","http://dbpedia.org/ontology/wikiPageID",7513542
"http://es.dbpedia.org/resource/(3334)_Somov","http://dbpedia.org/ontology/wikiPageRevisionID",119439179
"http://es.dbpedia.org/resource/(3334)_Somov","http://dbpedia.org/ontology/wikiPageLength",4120
"http://es.dbpedia.org/resource/(3334)_Somov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3334)_Somov?oldid=119439179&ns=0"
"http://es.dbpedia.org/resource/(3334)_Somov","http://dbpedia.org/ontology/abstract","(3334) Somov es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de diciembre de 1981 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.wikipedia.org/wiki/(3334)_Somov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3334)_Somov"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3334)_Somov"
"http://dbpedia.org/resource/3334_Somov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3334)_Somov"
