"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclon_Sidr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclón_Sidr"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://www.w3.org/2000/01/rdf-schema#label","Ciclón Sidr"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://www.w3.org/2000/01/rdf-schema#comment","El ciclón Sidr (designación JTWC: 06B, o también tormenta ciclónica muy severa Sidr) fue un ciclón tropical parte de la . La mañana del 15 de noviembre sus vientos soplaban con una fuerza de 250 km/h con rachas ocasionales de 305 km/h, siendo incluido en la Categoría 4 de la escala de huracanes de Saffir-Simpson.​ El número provisional de víctimas mortales ascendía a 2.388 personas el 18 de noviembre, según el último recuento del Centro bengalí de Control de Desastres, aunque miles de personas continúan desaparecidas."
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz8hb"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_de_categoría_5"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bangladés_en_2007"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bangladés"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclón_Sidr"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/categoría","muy severa"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/categoría","cat5"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/cuenca","IMD"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/dañosTotales",450000000
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/disipado",16
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/fallecimientosTotales",">3.447"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/formado",11
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/nombre","Ciclón Sidr"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/nombreImagen","Ciclón Sidr en el Golfo de Bengala"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/presiónMínima","944.0"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Índico_2007"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/tipo","ciclón"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/ubicaciónImagen","Sidr 14 nov 2007 0445Z.jpg"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/vientoMáximo","215.0"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/vientoMáximo","260.0"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://es.dbpedia.org/property/áreasAfectadas","Bangladés y la parte oriental de India"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://dbpedia.org/ontology/wikiPageID",1308150
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://dbpedia.org/ontology/wikiPageRevisionID",119296208
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/307782/0/bangladesh/huracan/muertos/"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://dbpedia.org/ontology/wikiPageLength",3476
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclón_Sidr?oldid=119296208&ns=0"
"http://es.dbpedia.org/resource/Ciclón_Sidr","http://dbpedia.org/ontology/abstract","El ciclón Sidr (designación JTWC: 06B, o también tormenta ciclónica muy severa Sidr) fue un ciclón tropical parte de la . La mañana del 15 de noviembre sus vientos soplaban con una fuerza de 250 km/h con rachas ocasionales de 305 km/h, siendo incluido en la Categoría 4 de la escala de huracanes de Saffir-Simpson.​ El número provisional de víctimas mortales ascendía a 2.388 personas el 18 de noviembre, según el último recuento del Centro bengalí de Control de Desastres, aunque miles de personas continúan desaparecidas. El Sidr barrió de lleno las costas bengalíes con vientos de 240 kilómetros por hora y causó una crecida del océano Índico de unos cinco metros, un nivel dramático en un país donde 60 millones de habitantes viven a menos de 10 metros sobre el nivel del mar. Muchas áreas del país, sobre todo la línea costera, quedaron sin suministro eléctrico, agua potable, sistema de transporte o conexión telefónica. El ciclón, que dejó cerca de 3,2 millones de desplazados en Bangladés, se convirtió en una zona de bajas presiones tras moverse hacia el noroeste, según informó el departamento de Meteorología. Con mucha menor intensidad, el Sidr entró en las regiones de Assam y Tripura, en el noreste de la India, donde los fuertes vientos tuvieron en todo caso fuerza suficiente para destruir 800 chozas y causar heridas a veinte personas.​"
"http://es.dbpedia.org/resource/Huracan_Sidr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclón_Sidr"
"http://es.dbpedia.org/resource/Huracán_Sidr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclón_Sidr"
"http://dbpedia.org/resource/Cyclone_Sidr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclón_Sidr"
"http://es.wikipedia.org/wiki/Ciclón_Sidr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclón_Sidr"
