"subject","predicate","object"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/2000/01/rdf-schema#label","Flor Cazarín González"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://xmlns.com/foaf/0.1/name","Flor Cazarín González"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chihuahuenses"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_México"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flor_Cazarín_González"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://es.dbpedia.org/property/condena",44
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://es.dbpedia.org/property/fechaDeNacimiento",1976
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://es.dbpedia.org/property/hijos","Roberto Rodríguez Cazarín."
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://es.dbpedia.org/property/nombre","Flor Cazarín González"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://es.dbpedia.org/property/nombreCompleto","Flor Cazarín González"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://es.dbpedia.org/property/ocupación","Asesina serial; presa actualmente."
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://es.dbpedia.org/property/otrosNombres","""La Madrina""."
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://es.dbpedia.org/property/cargosCriminales","Homicidio y homicidio agravado por razones de género, robo agravado, crimen organizado e inhumación ilegal de restos humanos."
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://es.dbpedia.org/property/situaciónPenal","Presa."
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://dbpedia.org/ontology/wikiPageID",9525020
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://dbpedia.org/ontology/wikiPageRevisionID",128237520
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://dbpedia.org/ontology/wikiPageLength",6489
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Flor_Cazarín_González__Person__1"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asesino_serial"
"http://es.dbpedia.org/resource/Flor_Cazarín_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flor_Cazarín_González?oldid=128237520&ns=0"
"http://es.wikipedia.org/wiki/Flor_Cazarín_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flor_Cazarín_González"
