"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Uruguay_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Uruguay_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Uruguay_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999"
"http://es.dbpedia.org/resource/Eleccion_presidencial_en_Uruguay_(1999)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Uruguay de 1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Uruguay de 1999 para el periodo 2000-2005 se realizó en dos vueltas; la primera tuvo lugar el día domingo 31 de octubre de 1999. Por su parte, el domingo 28 de noviembre se realizó el balotaje, en el cual resultó ungido presidente el doctor Jorge Batlle Ibáñez."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdqs3"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Uruguay_de_1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jorge_Batlle_Ibáñez"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Uruguay_de_1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/ancho",56
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/apellido","Israel"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/apellido","Pacheco"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/apellido","Onorato"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Alberto_Lacalle"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Tabaré_Vázquez"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jorge_Batlle"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Uruguay"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/compacto","sí"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/diagrama","Archivo:Senado Uruguay 2000.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/diagrama","File:Cámara de Diputados Uruguya 2000.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/diagramaTítulo","Composición del Senado"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/diputados",22
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/diputados",33
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/diputados",40
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/diputados1Ant",32
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/diputados2Ant",31
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/diputados3Ant",31
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/editorial","Ediciones B"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Uruguay de 1994"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/endisputa",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/endisputa","Presidente y Vicepresidente de la República"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/endisputa",16
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/endisputa",30
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/endisputa",99
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/enlaceautor","Sergio Israel"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/fechaAnterior",1994
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/fechaElección","Domingo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/habitantes",3313309
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/imagen","Archivo:Luisalbertolacalle2.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/imagen","Archivo:Tabaré26022007.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/imagen","Archivo:Jorge_Batlle.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/isbn",9789974880955
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/mapa","File:Resultados de las elecciones presidenciales de Uruguay de 1999 por departamento .svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/mapa2Tamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/mapa2Título","Resultados de la segunda vuelta por departamento"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/mapaTítulo","Resultados de la primera vuelta por departamento"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/nombre","Gustavo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/nombre","Sergio"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/nombreElección","Elecciones generales de 1999"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/nulos",35302
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/nulos",23052
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/participación",9170
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/participación",9184
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/participaciónAnt",9037
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Uruguay_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
