"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piet_Bakker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piet_Bakker"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/2000/01/rdf-schema#label","Piet Bakker"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/2000/01/rdf-schema#comment","Piet Bakker es un deportista neerlandés que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1950 en la prueba de K2 1000 m.​​"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4hcb"
"http://es.dbpedia.org/resource/Piet_Bakker","http://xmlns.com/foaf/0.1/name","Piet Bakker"
"http://es.dbpedia.org/resource/Piet_Bakker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Piet_Bakker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piet_Bakker"
"http://es.dbpedia.org/resource/Piet_Bakker","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Piet_Bakker","http://es.dbpedia.org/property/nombre","Piet Bakker"
"http://es.dbpedia.org/resource/Piet_Bakker","http://dbpedia.org/ontology/wikiPageID",6036686
"http://es.dbpedia.org/resource/Piet_Bakker","http://dbpedia.org/ontology/wikiPageRevisionID",129032671
"http://es.dbpedia.org/resource/Piet_Bakker","http://dbpedia.org/ontology/wikiPageLength",1972
"http://es.dbpedia.org/resource/Piet_Bakker","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Piet_Bakker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piet_Bakker?oldid=129032671&ns=0"
"http://es.dbpedia.org/resource/Piet_Bakker","http://dbpedia.org/ontology/abstract","Piet Bakker es un deportista neerlandés que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1950 en la prueba de K2 1000 m.​​"
"http://dbpedia.org/resource/Piet_Bakker_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piet_Bakker"
