"subject","predicate","object"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/2000/01/rdf-schema#label","Jules Dalou"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/2000/01/rdf-schema#comment","Aimé-Jules Dalou, conocido como Jules Dalou fue un escultor francés, nacido en París el 31 de diciembre de 1838 y fallecido en la misma ciudad el 15 de abril de 1902."
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnbz"
"http://es.dbpedia.org/resource/Jules_Dalou","http://xmlns.com/foaf/0.1/name","Aimé-Jules Dalou"
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8717
"http://es.dbpedia.org/resource/Jules_Dalou","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35722
"http://es.dbpedia.org/resource/Jules_Dalou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
