"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://www.w3.org/2000/01/rdf-schema#label","Puente Internacional Portal a las Américas"
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Internacional Portal a las Américas es uno de cuatro puentes internacionales de vehículos situados en la frontera entre Estados Unidos y México en la ciudad de Laredo, Texas (27°29′59″N 99°30′27″O﻿ / ﻿27.499754, -99.507594). El puente conecta a Laredo con Nuevo Laredo, Tamaulipas. Es operado por la ciudad de Laredo y la Secretaría de Comunicaciones y Transportes de México. También se conoce como puente internacional 1 en Laredo y Nuevo Laredo. Hay cuatro carriles para el tráfico no comercial y peatones."
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5pyf"
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.4998
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.5076
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1954"
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1954"
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1954"
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_internacionales_en_Nuevo_Laredo"
"http://es.dbpedia.org/resource/Puente_Internacional_Portal_a_las_Américas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Internacional_Portal_a_las_Américas"
