"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Luis_Silvela_Casado"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_de_Le_Vielleuze","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Luis_Silvela_Casado"
"http://es.dbpedia.org/resource/Manuel_García_Prieto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Silvela_Casado"
"http://es.dbpedia.org/resource/Luis_Silvela_y_Casado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Silvela_Casado"
"http://es.dbpedia.org/resource/José_del_Prado_Palacio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Silvela_Casado"
"http://es.dbpedia.org/resource/José_del_Prado_Palacio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Silvela_Casado"
"http://es.dbpedia.org/resource/Felipe_Rodés_Baldrich","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Silvela_Casado"
"http://es.dbpedia.org/resource/José_Rivera_Álvarez_de_Canero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Silvela_Casado"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/2000/01/rdf-schema#label","Luis Silvela Casado"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://www.w3.org/2000/01/rdf-schema#comment","Luis Silvela Casado (Madrid, 3 de junio de 1865-Madrid, 22 de abril de 1928) fue un abogado, periodista y político español, ministro de Instrucción Pública y Bellas Artes, ministro de la Gobernación y ministro de Marina durante el reinado de Alfonso XIII. También desempeñó los cargos de alto comisario de España en Marruecos en 1923 y alcalde de Madrid en dos ocasiones."
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://xmlns.com/foaf/0.1/name","José del Prado Palacio"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://xmlns.com/foaf/0.1/name","Honorio Cornejo"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://xmlns.com/foaf/0.1/name","Luis Silvela"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://xmlns.com/foaf/0.1/name","Luis Garrido Juaristi"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://xmlns.com/foaf/0.1/name","Santiago Alba Bonifaz"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://xmlns.com/foaf/0.1/name","Amalio Gimeno y Cabañas"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://xmlns.com/foaf/0.1/name","Luis Aizpuru y Mondéjar"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisarios_de_España_en_Marruecos"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Vera_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_España"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_periodo_constitucional_del_reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Alhama_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Almería_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XX_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_del_Partido_Liberal"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVI_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XV_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXI_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIX_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Santa_Clara_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Silvela_Casado"
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Luis_Silvela_Casado","http://es.dbpedia.org/property/año",1973
