"subject","predicate","object"
"http://es.dbpedia.org/resource/El_niño_del_arbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_niño_del_árbol"
"http://es.wikipedia.org/wiki/El_niño_del_árbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_niño_del_árbol"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://www.w3.org/2000/01/rdf-schema#label","El niño del árbol"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://www.w3.org/2000/01/rdf-schema#comment","El niño del árbol es el título de una sobreventana que ideó Francisco de Goya para el antedormitorio de los Príncipes de Asturias en el Palacio del Pardo. Forma parte de la cuarta serie de cartones para tapices."
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://xmlns.com/foaf/0.1/name","El niño del árbol"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1780"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1780"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartones_para_tapices_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1780"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_niño_del_árbol"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://es.dbpedia.org/property/anchura","40.0"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://es.dbpedia.org/property/año",1779
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://es.dbpedia.org/property/estilo","Rococó"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://es.dbpedia.org/property/imagen",50
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://es.dbpedia.org/property/longitud","262.0"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://es.dbpedia.org/property/título","El niño del árbol"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/wikiPageID",2190078
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/wikiPageRevisionID",118861756
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/es/pagina-principal/coleccion/galeria-on-line/galeria-on-line/obra/el-nino-del-arbol/"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090103004928/http:/www.artehistoria.jcyl.es/genios/cuadros/2404.htm"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/wikiPageLength",1555
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/creationYear","1779"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/height",2.62
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/width",0.4
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_de_Goya"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_niño_del_árbol?oldid=118861756&ns=0"
"http://es.dbpedia.org/resource/El_niño_del_árbol","http://dbpedia.org/ontology/abstract","El niño del árbol es el título de una sobreventana que ideó Francisco de Goya para el antedormitorio de los Príncipes de Asturias en el Palacio del Pardo. Forma parte de la cuarta serie de cartones para tapices."
