"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Artigas (departamento)"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://www.w3.org/2000/01/rdf-schema#comment","La Bandera del Departamento de Artigas, Uruguay, utiliza los colores de la Bandera de José Artigas y su autor fue el Arquitecto Hugo Ferreira Quirós, ganador del Concurso patrocinado por la Intendencia de Artigas para su creación. Reglas CompositivasPara el diseño de la Bandera del Departamento de Artigas se han tenido en cuenta las siguientes reglas de la Vexilología (Ciencia que estudia la conformación de las banderas): 
*  Datos: Q8241583"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Artigas"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Artigas_(departamento)"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://es.dbpedia.org/property/imagen","Flag of Artigas Department.svg"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://es.dbpedia.org/property/nombre","Artigas"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://es.dbpedia.org/property/territorio","Departamento"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://es.dbpedia.org/property/tipo","de Uruguay"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://es.dbpedia.org/property/propiedades","normal"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://dbpedia.org/ontology/wikiPageID",682828
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://dbpedia.org/ontology/wikiPageRevisionID",119495980
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://dbpedia.org/ontology/wikiPageLength",3332
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Artigas_(departamento)?oldid=119495980&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)","http://dbpedia.org/ontology/abstract","La Bandera del Departamento de Artigas, Uruguay, utiliza los colores de la Bandera de José Artigas y su autor fue el Arquitecto Hugo Ferreira Quirós, ganador del Concurso patrocinado por la Intendencia de Artigas para su creación. Reglas CompositivasPara el diseño de la Bandera del Departamento de Artigas se han tenido en cuenta las siguientes reglas de la Vexilología (Ciencia que estudia la conformación de las banderas): 1.  
* Como está concebida para estar en constante movimiento, el diseño presentado es de fácil lectura, simple, simbólico y abstracto. 2.  
* Como la Vexilología solo permite colores primarios, secundarios, blanco y negro, se han elegido azul, rojo y blanco. 3.  
* Se ha tenido en cuenta en el diseño las variables climáticas, en este caso el viento, por lo que en su ausencia igualmente se identificará a la bandera. Esto implica que el hecho notable y más representativo de la bandera está próximo al asta, (Flanco derecho que es a la izquierda del espectador) de modo que cuando no haya viento se la reconozca. Composición SintácticaDe acuerdo con las leyes de división del Campo de la Vexilología, se diseñó una bandera Compuesta, Terciada en Faja (dividida en 3 partes iguales horizontalmente, aunque la franja superior está esbozada) y con la presencia de un triángulo embrazado desplazado, triángulo ubicado en el Flanco Diestro del Campo. Dentro del triángulo se ubica un óvalo o elipse desplazada hacia arriba de forma que las cuatro franjas azules la atraviesan. Composición SemánticaTeniendo en cuenta que el departamento lleva el nombre del prócer, Gral. José Artigas y que sus habitantes asumen como propia esa identidad artiguista, se tomó como punto de partida la bandera de Artigas, diseñada como bandera terciada en faja, variando la banda diagonal colorada artiguista por otro elemento igualmente simbólico y abstracto. Este objeto es un Triángulo Embrazado Desplazado que simboliza la condición de único departamento que limita con 2 países. Esta peculiaridad de triple frontera se manifiesta en un triángulo colorado que connota el fuego de la intrepidez, a la vez que expresa la alegría de hermanarse con naciones limítrofes. En el interior del triángulo se inscribe un óvalo como abstracción de la riqueza mineral de esta tierra, las piedras preciosas.En la faja superior se inscriben cuatro pequeñas cintas azules sobre fondo blanco, representativas del pabellón patrio y alude a la marca de la nacionalidad oriental, condición inseparable de la memoria colectiva del pueblo de Artigas.El fondo blanco simboliza la integridad y la pureza de los habitantes de este lugar geográfico privilegiado.La franja inferior es de color azul y representa la presencia del agua de los ríos y arroyos artiguenses, fuente conformadora de su idiosincrasia. 
*  Datos: Q8241583"
"http://es.wikipedia.org/wiki/Bandera_de_Artigas_(departamento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)"
"http://es.dbpedia.org/resource/Bandera_de_artigas_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Artigas_(departamento)"
