"subject","predicate","object"
"http://es.wikipedia.org/wiki/ACF_Gloria_1922_Bistrița","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ACF_Gloria_1922_Bistrița"
"http://es.dbpedia.org/resource/ACF_Gloria_1922_Bistrița","http://www.w3.org/2000/01/rdf-schema#label","ACF Gloria 1922 Bistrița"
"http://es.dbpedia.org/resource/ACF_Gloria_1922_Bistrița","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0786jq"
"http://es.dbpedia.org/resource/ACF_Gloria_1922_Bistrița","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ACF_Gloria_1922_Bistrița"
"http://es.dbpedia.org/resource/ACF_Gloria_1922_Bistrița","http://dbpedia.org/ontology/wikiPageID",5290994
"http://es.dbpedia.org/resource/ACF_Gloria_1922_Bistrița","http://dbpedia.org/ontology/wikiPageRevisionID",57554222
"http://es.dbpedia.org/resource/ACF_Gloria_1922_Bistrița","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Bistrița"
"http://es.dbpedia.org/resource/ACF_Gloria_1922_Bistrița","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/ACF_Gloria_1922_Bistrița","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ACF_Gloria_1922_Bistrița?oldid=57554222&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__26_de_septiembre_de_2012__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ACF_Gloria_1922_Bistrița"
