"subject","predicate","object"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/2000/01/rdf-schema#label","Facundo Gigena"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://www.w3.org/2000/01/rdf-schema#comment","Facundo Gigena (n. el 15 de septiembre de 1994 en Córdoba) es un jugador argentino de rugby que juega en la posición de pilar en el club  en la premiership. Integró los seleccionados juveniles M-18 (2012), M-19 (2013) y M-20 (2013-2014). En 2015 fue convocado a integrar el seleccionado argentino B, Argentina XV, con el que salió en 2016 campeón sudamericano y campeón las Americas.​"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://xmlns.com/foaf/0.1/name","Facundo Gigena"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://xmlns.com/foaf/0.1/nick","Cuchín"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Jaguares_(Super_Rugby)"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facundo_Gigena"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://es.dbpedia.org/property/apodo","Cuchín"
"http://es.dbpedia.org/resource/Facundo_Gigena","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Leicester_(Premiership)"
