"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_algonquinas_de_las_praderas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Idioma_siksiká","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas algonquinas de las praderas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas algonquinas de las praderas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas","http://dbpedia.org/ontology/wikiPageID",4599990
"http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas","http://dbpedia.org/ontology/wikiPageRevisionID",65778937
"http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_algonquinas_de_las_praderas?oldid=65778937&ns=14"
"http://es.dbpedia.org/resource/Idioma_cheyene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Idioma_arapajó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas"
"http://es.dbpedia.org/resource/Lenguas_atsina-arapaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_algonquinas_de_las_praderas"
