"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edward_Dannreuther","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Dannreuther"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/2000/01/rdf-schema#label","Edward Dannreuther"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/2000/01/rdf-schema#comment","Edward Dannreuther (4 de noviembre de 1844, Estrasburgo, Imperio alemán – 12 de febrero de 1905, Hastings, Reino Unido) fue un pianista y musicólogo alemán, asentado en Inglaterra desde 1863."
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m42k"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Alemania"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Richard_Wagner"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estrasburgo"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Dannreuther"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://es.dbpedia.org/property/editorial","Harvard Univ. Press"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://es.dbpedia.org/property/id","ISBN 978-0674372993"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://es.dbpedia.org/property/página",196
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://es.dbpedia.org/property/título","The Harvard Biographical Dictionary of Music"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://dbpedia.org/ontology/wikiPageID",4464321
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://dbpedia.org/ontology/wikiPageRevisionID",128664369
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Dannreuther?oldid=128664369&ns=0"
"http://es.dbpedia.org/resource/Edward_Dannreuther","http://dbpedia.org/ontology/abstract","Edward Dannreuther (4 de noviembre de 1844, Estrasburgo, Imperio alemán – 12 de febrero de 1905, Hastings, Reino Unido) fue un pianista y musicólogo alemán, asentado en Inglaterra desde 1863."
"http://es.dbpedia.org/resource/Dannreuther","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Dannreuther"
"http://dbpedia.org/resource/Edward_Dannreuther","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Dannreuther"
