"subject","predicate","object"
"http://es.dbpedia.org/resource/Muscicapa_speculifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficedula_speculigera"
"http://es.wikipedia.org/wiki/Ficedula_speculigera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ficedula_speculigera"
"http://dbpedia.org/resource/Atlas_pied_flycatcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ficedula_speculigera"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://www.w3.org/2000/01/rdf-schema#label","Ficedula speculigera"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas del Atlas (Ficedula speculigera)​ es una especie de ave paseriforme de la familia Muscicapidae propia de las montañas del noroeste de África. Anteriormente se consideraba una subespecie del papamoscas cerrojillo, pero en la actualidad se consideran especies separadas.​​​"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://xmlns.com/foaf/0.1/name","Papamoscas del Atlas"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1850"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bonaparte"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficedula"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_del_Norte"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ficedula_speculigera"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ficedula"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/name","Papamoscas del Atlas"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/species","F. speculigera"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/status","NR"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/synonyms","Muscicapa speculifera"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://es.dbpedia.org/property/synonyms","Ficedula hypoleuca speculigera"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/wikiPageID",8646049
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/wikiPageRevisionID",113497762
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/wikiPageLength",2779
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/conservationStatus","NR"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/synonym","Muscicapa speculifera"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/synonym","Ficedula hypoleuca speculigera"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ficedula"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ficedula_speculigera?oldid=113497762&ns=0"
"http://es.dbpedia.org/resource/Ficedula_speculigera","http://dbpedia.org/ontology/abstract","El papamoscas del Atlas (Ficedula speculigera)​ es una especie de ave paseriforme de la familia Muscicapidae propia de las montañas del noroeste de África. Anteriormente se consideraba una subespecie del papamoscas cerrojillo, pero en la actualidad se consideran especies separadas.​​​"
"http://es.dbpedia.org/resource/Ficedula_hypoleuca_speculigera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficedula_speculigera"
"http://es.dbpedia.org/resource/Papamoscas_del_Atlas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ficedula_speculigera"
