"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión","http://www.w3.org/2000/01/rdf-schema#label","Libaneses por religión"
"http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Libaneses por religión"
"http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_religión"
"http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libaneses"
"http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión","http://dbpedia.org/ontology/wikiPageID",6950792
"http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión","http://dbpedia.org/ontology/wikiPageRevisionID",130469925
"http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libaneses_por_religión?oldid=130469925&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libaneses_por_religión"
