"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipercarga_débil","http://www.w3.org/2000/01/rdf-schema#label","Hipercarga débil"
"http://es.dbpedia.org/resource/Hipercarga_débil","http://www.w3.org/2000/01/rdf-schema#comment","En la física de partículas, la hipercarga débil (YW) es una magnitud física asociada a la interacción electrodébil. Numéricamente resulta igual a la carga eléctrica menos el isoespín débil (o en algunas convenciones, el doble de la diferencia): o aunque la primera definición es la más usada, donde: La hipercarga débil es una magnitud escalar asociada al generador al subgrupo U(1) del grupo de gauge U(1)xSU(2) del modelo electrodébil. En todo proceso físico electrodébil invariante bajo la simetría abstracta interna U(1) la hipercarga se conserva."
"http://es.dbpedia.org/resource/Hipercarga_débil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hm5l"
"http://es.dbpedia.org/resource/Hipercarga_débil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear_y_de_partículas"
"http://es.dbpedia.org/resource/Hipercarga_débil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Hipercarga_débil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipercarga_débil"
"http://es.dbpedia.org/resource/Hipercarga_débil","http://dbpedia.org/ontology/wikiPageID",5831
"http://es.dbpedia.org/resource/Hipercarga_débil","http://dbpedia.org/ontology/wikiPageRevisionID",120188416
"http://es.dbpedia.org/resource/Hipercarga_débil","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Hipercarga_débil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipercarga_débil?oldid=120188416&ns=0"
"http://es.dbpedia.org/resource/Hipercarga_débil","http://dbpedia.org/ontology/abstract","En la física de partículas, la hipercarga débil (YW) es una magnitud física asociada a la interacción electrodébil. Numéricamente resulta igual a la carga eléctrica menos el isoespín débil (o en algunas convenciones, el doble de la diferencia): o aunque la primera definición es la más usada, donde: , es la carga eléctrica de la partícula dividida de la carga eléctrica del protón (la conservación de esa magnitud esá asociada a la simetría interna U(1) del lagrangiano del campo electromagnético). es el isoespín débil (la conservación de esta magnitud está asociada a la simetría interna SU(2) de isoespín). La hipercarga débil es una magnitud escalar asociada al generador al subgrupo U(1) del grupo de gauge U(1)xSU(2) del modelo electrodébil. En todo proceso físico electrodébil invariante bajo la simetría abstracta interna U(1) la hipercarga se conserva."
"http://es.dbpedia.org/resource/Hipercarga_debil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipercarga_débil"
"http://es.wikipedia.org/wiki/Hipercarga_débil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipercarga_débil"
"http://dbpedia.org/resource/Weak_hypercharge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipercarga_débil"
