"subject","predicate","object"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/2000/01/rdf-schema#label","Małgorzata Warda"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/2000/01/rdf-schema#comment","Małgorzata Warda (Gdynia, 10 de febrero de 1978 -) es una escritora, letrista, pintora y escultora polaca."
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gdynia"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Polonia"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_polaco"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Polonia"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Polonia"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Polonia"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Polonia"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Małgorzata_Warda"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://dbpedia.org/ontology/wikiPageID",9183312
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://dbpedia.org/ontology/wikiPageRevisionID",128202891
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Małgorzata_Warda?oldid=128202891&ns=0"
"http://es.dbpedia.org/resource/Małgorzata_Warda","http://dbpedia.org/ontology/abstract","Małgorzata Warda (Gdynia, 10 de febrero de 1978 -) es una escritora, letrista, pintora y escultora polaca."
"http://es.wikipedia.org/wiki/Małgorzata_Warda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Małgorzata_Warda"
