"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/2000/01/rdf-schema#label","Frederick Lewis Lewton"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Lewis Lewton (1874-1959) fue un botánico estadounidense."
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_Lewis_Lewton"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://es.dbpedia.org/property/abreviaturaEnBotánica","Lewton"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://es.dbpedia.org/property/fechaDeFallecimiento",1959
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://dbpedia.org/ontology/wikiPageID",4169240
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://dbpedia.org/ontology/wikiPageRevisionID",124940694
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederick_Lewis_Lewton?oldid=124940694&ns=0"
"http://es.dbpedia.org/resource/Frederick_Lewis_Lewton","http://dbpedia.org/ontology/abstract","Frederick Lewis Lewton (1874-1959) fue un botánico estadounidense."
"http://es.dbpedia.org/resource/Lewton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Lewis_Lewton"
"http://es.wikipedia.org/wiki/Frederick_Lewis_Lewton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederick_Lewis_Lewton"
"http://es.dbpedia.org/resource/Kokia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Frederick_Lewis_Lewton"
"http://dbpedia.org/resource/Frederick_Lewis_Lewton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_Lewis_Lewton"
