"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/2000/01/rdf-schema#label","Gustave Aimard"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Aimard, seudónimo de Olivier Groux (París, 13 de septiembre de 1818-ib., 20 de junio de 1883), fue un novelista francés."
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q705"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://xmlns.com/foaf/0.1/name","Gustave Aimard"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustave_Aimard"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://es.dbpedia.org/property/nombre","Gustave Aimard"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://es.dbpedia.org/property/otrosNombres","Olivier Groux"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://dbpedia.org/ontology/wikiPageID",4962547
"http://es.dbpedia.org/resource/Gustave_Aimard","http://dbpedia.org/ontology/wikiPageRevisionID",130341764
"http://es.dbpedia.org/resource/Gustave_Aimard","http://dbpedia.org/ontology/wikiPageLength",4102
"http://es.dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustave_Aimard?oldid=130341764&ns=0"
"http://es.dbpedia.org/resource/Gustave_Aimard","http://dbpedia.org/ontology/abstract","Gustave Aimard, seudónimo de Olivier Groux (París, 13 de septiembre de 1818-ib., 20 de junio de 1883), fue un novelista francés."
"http://es.dbpedia.org/resource/Olivier_Groux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustave_Aimard"
"http://es.wikipedia.org/wiki/Gustave_Aimard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustave_Aimard"
"http://dbpedia.org/resource/Gustave_Aimard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustave_Aimard"
