"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_coos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_coos","http://www.w3.org/2000/01/rdf-schema#label","Antiguos coos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_coos","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos coos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_coos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_por_ciudad-estado"
"http://es.dbpedia.org/resource/Categoría:Antiguos_coos","http://dbpedia.org/ontology/wikiPageID",6827391
"http://es.dbpedia.org/resource/Categoría:Antiguos_coos","http://dbpedia.org/ontology/wikiPageRevisionID",80991057
"http://es.dbpedia.org/resource/Categoría:Antiguos_coos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_coos?oldid=80991057&ns=14"
"http://es.dbpedia.org/resource/Filino_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_coos"
"http://es.dbpedia.org/resource/Apolónides_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_coos"
"http://es.dbpedia.org/resource/Filetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_coos"
"http://es.dbpedia.org/resource/Hipócrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_coos"
"http://es.dbpedia.org/resource/Polibio_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_coos"
"http://es.dbpedia.org/resource/Dexipo_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_coos"
"http://es.dbpedia.org/resource/Praxágoras_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_coos"
