"subject","predicate","object"
"http://dbpedia.org/resource/Olympic_Village","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Olímpica"
"http://es.dbpedia.org/resource/Villa_Olimpica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Olímpica"
"http://es.dbpedia.org/resource/Villa_Olímpica","http://www.w3.org/2000/01/rdf-schema#label","Villa Olímpica"
"http://es.dbpedia.org/resource/Villa_Olímpica","http://www.w3.org/2000/01/rdf-schema#comment","Una villa olímpica es una instalación creada para albergar a los atletas que van a participar en unos juegos olímpicos. Una villa olímpica está conformada por instalaciones en las que los atletas pueden vivir, alimentarse y entrenar. En ocasiones incorpora también peluquería, centros comerciales, cibercafé y otras comodidades."
"http://es.dbpedia.org/resource/Villa_Olímpica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv7zs"
"http://es.dbpedia.org/resource/Villa_Olímpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Villa_Olímpica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Olímpica"
"http://es.dbpedia.org/resource/Villa_Olímpica","http://dbpedia.org/ontology/wikiPageID",2383647
"http://es.dbpedia.org/resource/Villa_Olímpica","http://dbpedia.org/ontology/wikiPageRevisionID",128071118
"http://es.dbpedia.org/resource/Villa_Olímpica","http://dbpedia.org/ontology/wikiPageLength",4051
"http://es.dbpedia.org/resource/Villa_Olímpica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Olímpica?oldid=128071118&ns=0"
"http://es.dbpedia.org/resource/Villa_Olímpica","http://dbpedia.org/ontology/abstract","Una villa olímpica es una instalación creada para albergar a los atletas que van a participar en unos juegos olímpicos. Una villa olímpica está conformada por instalaciones en las que los atletas pueden vivir, alimentarse y entrenar. En ocasiones incorpora también peluquería, centros comerciales, cibercafé y otras comodidades."
"http://es.dbpedia.org/resource/Villa_olimpica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Olímpica"
"http://es.dbpedia.org/resource/Villa_olímpica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Olímpica"
"http://es.wikipedia.org/wiki/Villa_Olímpica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Olímpica"
