"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anastasio_IV"
"http://es.dbpedia.org/resource/Anastasio_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Anastasio_IV"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/2000/01/rdf-schema#label","Anastasio IV"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/2000/01/rdf-schema#comment","Anastasio IV, llamado en el siglo Conrado di Suburra, (Roma, c. 1073 – ib., 3 de diciembre de 1154), fue el Papa nº 168 de la Iglesia católica, entre 1153 y 1154. Las noticias sobre sus primeros años de carrera eclesiástica son confusas; no está claro si fue abad del monasterio de monjes agustinos de Saint-Ruf en Aviñón o miembro del clero secular. Mencionado como cardenal presbítero de San Pastor al menos desde 1121, en 1126 Honorio II (probablemente su tío) le concedió el título de cardenal obispo de Santa Sabina; con esta dignidad participó en el cónclave de 1130, oponiéndose tenazmente al que después sería antipapa Anacleto II en favor de Inocencio II, y cuando este se vio obligado a exiliarse en Francia, Conrado quedó como su vicario en Roma; como tal siguió oficiando durante los pont"
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yt1"
"http://es.dbpedia.org/resource/Anastasio_IV","http://xmlns.com/foaf/0.1/name","Anastasio IV"
"http://es.dbpedia.org/resource/Anastasio_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Sabina-Poggio_Mirteto"
"http://es.dbpedia.org/resource/Anastasio_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Anastasio_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XII"
"http://es.dbpedia.org/resource/Anastasio_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Anastasio_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Anastasio_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XII"
"http://es.dbpedia.org/resource/Anastasio_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Honorio_II"
"http://es.dbpedia.org/resource/Anastasio_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastasio_IV"
"http://es.dbpedia.org/resource/Anastasio_IV","http://es.dbpedia.org/property/anchoDeImagen",180
"http://es.dbpedia.org/resource/Anastasio_IV","http://es.dbpedia.org/property/comienzo",12
"http://es.dbpedia.org/resource/Anastasio_IV","http://es.dbpedia.org/property/fin",3
"http://es.dbpedia.org/resource/Anastasio_IV","http://es.dbpedia.org/property/imagen","B Anastasius IV.jpg"
"http://es.dbpedia.org/resource/Anastasio_IV","http://es.dbpedia.org/property/nacimiento","Roma"
"http://es.dbpedia.org/resource/Anastasio_IV","http://es.dbpedia.org/property/nombre","Anastasio IV"
"http://es.dbpedia.org/resource/Anastasio_IV","http://es.dbpedia.org/property/nombreDeNacimiento","Conrado di Suburra"
"http://es.dbpedia.org/resource/Anastasio_IV","http://es.dbpedia.org/property/número",168
"http://es.dbpedia.org/resource/Anastasio_IV","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eugenio_III"
"http://es.dbpedia.org/resource/Anastasio_IV","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adriano_IV"
"http://es.dbpedia.org/resource/Anastasio_IV","http://es.dbpedia.org/property/tipo","papa"
"http://es.dbpedia.org/resource/Anastasio_IV","http://dbpedia.org/ontology/wikiPageID",469864
"http://es.dbpedia.org/resource/Anastasio_IV","http://dbpedia.org/ontology/wikiPageRevisionID",128766798
"http://es.dbpedia.org/resource/Anastasio_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=I7QAAAAAMAAJ&pg=PA37"
"http://es.dbpedia.org/resource/Anastasio_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/anastasio-iv_%28Enciclopedia_dei_Papi%29/"
"http://es.dbpedia.org/resource/Anastasio_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://cardinals.fiu.edu/bios1127.htm%23Suburra"
"http://es.dbpedia.org/resource/Anastasio_IV","http://dbpedia.org/ontology/wikiPageLength",2942
"http://es.dbpedia.org/resource/Anastasio_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anastasio_IV?oldid=128766798&ns=0"
"http://es.dbpedia.org/resource/Anastasio_IV","http://dbpedia.org/ontology/abstract","Anastasio IV, llamado en el siglo Conrado di Suburra, (Roma, c. 1073 – ib., 3 de diciembre de 1154), fue el Papa nº 168 de la Iglesia católica, entre 1153 y 1154. Las noticias sobre sus primeros años de carrera eclesiástica son confusas; no está claro si fue abad del monasterio de monjes agustinos de Saint-Ruf en Aviñón o miembro del clero secular. Mencionado como cardenal presbítero de San Pastor al menos desde 1121, en 1126 Honorio II (probablemente su tío) le concedió el título de cardenal obispo de Santa Sabina; con esta dignidad participó en el cónclave de 1130, oponiéndose tenazmente al que después sería antipapa Anacleto II en favor de Inocencio II, y cuando este se vio obligado a exiliarse en Francia, Conrado quedó como su vicario en Roma; como tal siguió oficiando durante los pontificados de Celestino II, Lucio II y Eugenio III. Fue coronado papa el 12 de julio de 1153 y durante su breve pontificado, en el que tuvo como consejero a Nicolás Breakspeare, futuro Adriano IV, ordenó restaurar el Panteón romano, otorgó privilegios a la Orden de los Hospitalarios de San Juan de Jerusalén y puso fin a los conflictos sobre nombramientos episcopales, resolviendo las desavenencias pendientes desde tiempo atrás con Federico I Barbarroja sobre la designación del obispo de Magdeburgo y la que los cistercienses tenían por la diócesis de York. Las profecías de San Malaquías se refieren a este papa como Abbas suburranus (El abad de Suburra), cita que hace referencia a su apellido y al hecho de que fue abad antes de ser elegido pontífice."
