"subject","predicate","object"
"http://es.dbpedia.org/resource/Andance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Saint-Sorlin-en-Valloire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Peyraud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Saint-Rambert-d'Albon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Lens-Lestang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Épinouze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Manthes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Champagne_(Ardèche)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Moras-en-Valloire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Andancette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Valoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Beausemblant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Albon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
"http://es.dbpedia.org/resource/Anneyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rhône-Valloire"
