"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_de_Ojeda_y_Perpiñán","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke"
"http://es.dbpedia.org/resource/Emilio_de_Ojeda_y_Perpiñán","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke"
"http://es.wikipedia.org/wiki/Gonzalo_de_Ojeda_y_Brooke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo de Ojeda y Brooke"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo de Ojeda y Brooke (fallecido hacia 1962) fue un diplomático español."
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://xmlns.com/foaf/0.1/name","Gonzalo de Ojeda y Brooke"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_de_Ojeda_y_Brooke"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_España_en_Túnez"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_España_en_Venezuela"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://es.dbpedia.org/property/cónyuge","Ivonne Eiseley, 1932"
