"subject","predicate","object"
"http://es.wikipedia.org/wiki/Criollo_palenquero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criollo_palenquero"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://www.w3.org/2000/01/rdf-schema#label","Palenkero"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://www.w3.org/2000/01/rdf-schema#label","Criollo palenquero"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://www.w3.org/2000/01/rdf-schema#label","Palenquero"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://www.w3.org/2000/01/rdf-schema#comment","El palenquero es una lengua criolla que se habla en San Basilio de Palenque, en Colombia, departamento de Bolívar, a 50 kilómetros de Cartagena de Indias, el cual es habitado por los descendientes de los cimarrones que se liberaron de la esclavitud, bajo el liderazgo de Benkos Biohó, al finalizar el siglo XVI y a comienzos del siglo XVII."
"http://es.dbpedia.org/resource/Criollo_palenquero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxb6s"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criollo_palenquero"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criollo_palenquero"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_criollas_de_base_española"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://es.dbpedia.org/property/familiaMadre","Lengua criolla"
"http://es.dbpedia.org/resource/Criollo_palenquero","http://es.dbpedia.org/property/h",19000
"http://es.dbpedia.org/resource/Criollo_palenquero","http://es.dbpedia.org/property/hablantes",2110
