"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinturon_biblico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bible_Belt"
"http://es.dbpedia.org/resource/Cinturon_bíblico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bible_Belt"
"http://es.dbpedia.org/resource/Cinturon_de_la_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bible_Belt"
"http://es.dbpedia.org/resource/Cinturón_biblico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bible_Belt"
"http://es.dbpedia.org/resource/Cinturón_bíblico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bible_Belt"
"http://es.dbpedia.org/resource/Cinturón_de_la_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bible_Belt"
"http://es.wikipedia.org/wiki/Bible_Belt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bible_Belt"
"http://es.dbpedia.org/resource/Bible_Belt","http://www.w3.org/2000/01/rdf-schema#label","Bible Belt"
"http://es.dbpedia.org/resource/Bible_Belt","http://www.w3.org/2000/01/rdf-schema#comment","Cinturón bíblico o Cinturón de la Biblia (en inglés, Bible Belt) es un término coloquial utilizado para referirse a una extensa región de los Estados Unidos donde el cristianismo evangélico tiene un profundo arraigo social, circunstancia que se manifiesta nítidamente en la forma de vida de la población, en la moral y en la política."
"http://es.dbpedia.org/resource/Bible_Belt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ks95"
"http://es.dbpedia.org/resource/Bible_Belt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_cristiano"
"http://es.dbpedia.org/resource/Bible_Belt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_evangélico_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Bible_Belt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Bible_Belt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentalismo_religioso"
"http://es.dbpedia.org/resource/Bible_Belt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadurismo_social"
"http://es.dbpedia.org/resource/Bible_Belt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Bible_Belt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bible_Belt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bible_Belt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bible_Belt"
"http://es.dbpedia.org/resource/Bible_Belt","http://dbpedia.org/ontology/wikiPageID",2467049
"http://es.dbpedia.org/resource/Bible_Belt","http://dbpedia.org/ontology/wikiPageRevisionID",129489991
"http://es.dbpedia.org/resource/Bible_Belt","http://dbpedia.org/ontology/wikiPageLength",8246
"http://es.dbpedia.org/resource/Bible_Belt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bible_Belt?oldid=129489991&ns=0"
"http://es.dbpedia.org/resource/Bible_Belt","http://dbpedia.org/ontology/abstract","Cinturón bíblico o Cinturón de la Biblia (en inglés, Bible Belt) es un término coloquial utilizado para referirse a una extensa región de los Estados Unidos donde el cristianismo evangélico tiene un profundo arraigo social, circunstancia que se manifiesta nítidamente en la forma de vida de la población, en la moral y en la política."
"http://dbpedia.org/resource/Bible_Belt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bible_Belt"
