"subject","predicate","object"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://www.w3.org/2000/01/rdf-schema#label","Sommeromys macrorhinos"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://www.w3.org/2000/01/rdf-schema#comment","Sommeromys macrorhinos es una especie de roedor de la familia Muridae, la única en su género."
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067zm4"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://xmlns.com/foaf/0.1/name","Sommeromys macrorhinos"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murinae"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_las_Célebes"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2002"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sommeromys_macrorhinos"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/binomial","Sommeromys macrorhinos"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/binomialAuthority","Musser & Durden, 2002"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/genus","Sommeromys"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/genusAuthority","Musser & Durden, 2002"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/name","Sommeromys macrorhinos"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/species","S. macrorhinos"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://dbpedia.org/ontology/wikiPageID",6339707
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://dbpedia.org/ontology/wikiPageRevisionID",119404700
"http://es.dbpedia.org/resource/Sommeromys_macrorhinos","http://dbpedia.org/ontology/wikiPageLength",1682
