"subject","predicate","object"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/2000/01/rdf-schema#label","Matilde Ucelay"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/2000/01/rdf-schema#comment","Matilde Ucelay (Madrid, 1912- Madrid, 24 de noviembre de 2008) fue la primera arquitecta titulada española y Premio Nacional de Arquitectura de España en 2004.​​"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Arquitectura_de_España"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Madrid"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_España"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilde_Ucelay"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://dbpedia.org/ontology/wikiPageID",2800508
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://dbpedia.org/ontology/wikiPageRevisionID",129951397
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/mediateca/audios/20090316/matilde-ucelay-primera-arquitecta-espanola-documentos-rne/449388.shtml"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/Necrologicas/Matilde/Ucelay/Maortua/primera/arquitecta/espanola/elpepinec/20081126elpepinec_2/Tes"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://dbpedia.org/ontology/wikiPageLength",13950
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matilde_Ucelay?oldid=129951397&ns=0"
"http://es.dbpedia.org/resource/Matilde_Ucelay","http://dbpedia.org/ontology/abstract","Matilde Ucelay (Madrid, 1912- Madrid, 24 de noviembre de 2008) fue la primera arquitecta titulada española y Premio Nacional de Arquitectura de España en 2004.​​"
"http://es.dbpedia.org/resource/Matilde_Ucelay_Maortúa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matilde_Ucelay"
"http://es.wikipedia.org/wiki/Matilde_Ucelay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matilde_Ucelay"
"http://es.dbpedia.org/resource/Matilde_Ucelay_Maortua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matilde_Ucelay"
"http://dbpedia.org/resource/Matilde_Ucelay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matilde_Ucelay"
