"subject","predicate","object"
"http://es.dbpedia.org/resource/A_talonear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_talonear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_talonear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_talonear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_talonear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_talonear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_talonear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_talonear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_talonear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_talonear","http://www.w3.org/2000/01/rdf-schema#label","A talonear"
"http://es.dbpedia.org/resource/A_talonear","http://www.w3.org/2000/01/rdf-schema#comment","A Talonear!! es el álbum número 42 de la banda mexicana de rock El Tri, que fue lanzado el 13 de junio de 2007; álbum del cual se desprende el sencillo Bésame con su respectivo video musical."
"http://es.dbpedia.org/resource/A_talonear","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110127170533/http:/www.eltri.com.mx/"
"http://es.dbpedia.org/resource/A_talonear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/A_talonear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Tri"
"http://es.dbpedia.org/resource/A_talonear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/A_talonear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_talonear"
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/anterior","Directo desde el otro lado"
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fonovisa_Records"
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Lora_Records"
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/El_Tri_(banda)"
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/lanzamiento","junio del 2007."
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/nombre","A Talonear!!"
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/posterior","Nada que perder"
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Álex_Lora"
"http://es.dbpedia.org/resource/A_talonear","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/En_estudio"
