"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Augusta_de_Sajonia-Gotha","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Juan_Augusto_de_Sajonia-Gotha-Altemburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Magdalena_Augusta_de_Anhalt-Zerbst","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_III_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_II_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
