"subject","predicate","object"
"http://dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi"
"http://es.dbpedia.org/resource/Elisiva_Fusipala_Vahaʻi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/2000/01/rdf-schema#label","ʻElisiva Fusipala Vahaʻi"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://www.w3.org/2000/01/rdf-schema#comment","La princesa 'Elisiva Fusipala Tauki'onetuku Tuku'aho Vaha'i (Nukualofa, 12 de junio de 1949 - San Francisco, 2 de octubre de 2014), fue una miembro de la nobleza tongana y de la Casa de Tupou, como hija del príncipe Fatafehi Tuʻipelehake de Tonga. En 1989 Fusipala se unió a la Iglesia de Jesucristo de los Santos de los Últimos Días. ʻIsileli T. Kongaika, quien era presidente de la misión tongana en el momento del bautismo de Fusipala, dijo que fue el primer miembro de la familia real de Tonga en unirse a esa iglesia. ​"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://xmlns.com/foaf/0.1/name","ʻElisiva Fusipala Vahaʻi"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://xmlns.com/foaf/0.1/name","ʻElisiva Fusipala Taukiʻonetuku Tukuʻaho"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_de_Tonga"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1949"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2014"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_mormonismo"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonganos"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ʻElisiva_Fusipala_Vahaʻi"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Tupou"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://es.dbpedia.org/property/consorte","Hahano-ki-Malaʻe Kula-ʻa Sione Ngu Namoa"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://es.dbpedia.org/property/descendencia","* Hon. Nikotimasi Fatafehi Laufilitonga Kakau Vahaʻi 
* Hon. Siosifa ʻAlematea Vahaʻi
* Hon. ʻElisiva Taukiʻonetuku Vete, née Vahaʻi. oo Semi Vete Jnr.
* Hon. Sinaitakala Ofeina Leanahola Vahaʻi"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tonga"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nukualofa"
"http://es.dbpedia.org/resource/ʻElisiva_Fusipala_Vahaʻi","http://es.dbpedia.org/property/madre","Melenaite Tupou-Moheofo Veikune"
