"subject","predicate","object"
"http://es.dbpedia.org/resource/Sede_Titular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sede_titular"
"http://es.dbpedia.org/resource/Sedes_titulares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sede_titular"
"http://es.dbpedia.org/resource/Arzobispo_titular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sede_titular"
"http://dbpedia.org/resource/Titular_see","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sede_titular"
"http://es.dbpedia.org/resource/Atilano_Rodríguez_Martínez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sede_titular"
"http://es.dbpedia.org/resource/Fortunatus_Nwachukwu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sede_titular"
"http://es.dbpedia.org/resource/Diocesis_titular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sede_titular"
"http://es.dbpedia.org/resource/Diócesis_titular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sede_titular"
"http://es.dbpedia.org/resource/Diócesis_titulares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sede_titular"
"http://es.dbpedia.org/resource/Sede_titular","http://www.w3.org/2000/01/rdf-schema#label","Sede titular"
"http://es.dbpedia.org/resource/Sede_titular","http://www.w3.org/2000/01/rdf-schema#comment","Una sede titular en la Iglesia católica es una diócesis o archidiócesis que ha cesado de tener un territorio definido bajo el gobierno de un obispo y que hoy existe únicamente en su título. Continúa siendo asignada a un obispo o a un arzobispo, quien no es un obispo diocesano ordinario, pues no tiene ninguna jurisdicción sobre el territorio de la diócesis, sino que es un oficial de la Santa Sede, un obispo auxiliar, o la cabeza de una jurisdicción que es equivalente a una diócesis bajo el derecho canónico.​"
"http://es.dbpedia.org/resource/Sede_titular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4tr"
"http://es.dbpedia.org/resource/Sede_titular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_por_tipo"
"http://es.dbpedia.org/resource/Sede_titular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_titulares_episcopales"
"http://es.dbpedia.org/resource/Sede_titular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sede_titular"
"http://es.dbpedia.org/resource/Sede_titular","http://dbpedia.org/ontology/wikiPageID",1280422
"http://es.dbpedia.org/resource/Sede_titular","http://dbpedia.org/ontology/wikiPageRevisionID",121194466
"http://es.dbpedia.org/resource/Sede_titular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/data/titA.htm"
"http://es.dbpedia.org/resource/Sede_titular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/lt.html"
"http://es.dbpedia.org/resource/Sede_titular","http://dbpedia.org/ontology/wikiPageLength",12475
"http://es.dbpedia.org/resource/Sede_titular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sede_titular?oldid=121194466&ns=0"
"http://es.dbpedia.org/resource/Sede_titular","http://dbpedia.org/ontology/abstract","Una sede titular en la Iglesia católica es una diócesis o archidiócesis que ha cesado de tener un territorio definido bajo el gobierno de un obispo y que hoy existe únicamente en su título. Continúa siendo asignada a un obispo o a un arzobispo, quien no es un obispo diocesano ordinario, pues no tiene ninguna jurisdicción sobre el territorio de la diócesis, sino que es un oficial de la Santa Sede, un obispo auxiliar, o la cabeza de una jurisdicción que es equivalente a una diócesis bajo el derecho canónico.​ Las sedes episcopales que tienen un obispo con jurisdicción sobre un territorio definido son llamadas sedes residenciales para distinguirlas de las sedes titulares.​​​"
"http://es.dbpedia.org/resource/Obispo_titular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sede_titular"
"http://es.wikipedia.org/wiki/Sede_titular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sede_titular"
