"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos hipotéticos"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos hipotéticos"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos","http://dbpedia.org/ontology/wikiPageID",3226912
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos","http://dbpedia.org/ontology/wikiPageRevisionID",127964408
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_hipotéticos?oldid=127964408&ns=14"
"http://es.dbpedia.org/resource/Planeta_hipotético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Esfera_de_Dyson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Quinto_planeta_(hipotético)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Planeta_Nueve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Cuasiestrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Temis_(satélite_natural_ficticio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Luna_de_Mercurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Planeta_de_helio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Antichton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Enana_azul_(etapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Agujero_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/PSR_B1257+12_e","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Vulcanoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Oceanus_(planeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Planeta_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Quirón_(satélite_natural_ficticio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Vulcano_(planeta_hipotético)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Planeta_Diez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Agujero_de_gusano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Enana_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Anillo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Faetón_(planeta_hipotético)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Planeta_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Tea_(planeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Tyche_(planeta_hipotético)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Hipótesis_Némesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Neith_(satélite_natural_ficticio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Otros_satélites_naturales_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Planeta_sin_núcleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Planeta_superhabitable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Quinto_gigante_gaseoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Sinesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
