"subject","predicate","object"
"http://dbpedia.org/resource/Knockmealdown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh"
"http://es.dbpedia.org/resource/Montañas_Knockmealdown","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh"
"http://es.wikipedia.org/wiki/Cnoc_Mhaoldomhnaigh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://www.w3.org/2000/01/rdf-schema#label","Cnoc Mhaoldomhnaigh"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://www.w3.org/2000/01/rdf-schema#comment","Cnoc Mhaoldomhnaigh (en inglés Knockmealdown) es una montaña de Irlanda (794 msnm)."
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4b91"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://xmlns.com/foaf/0.1/name","Cnoc Mhaoldomhnaigh"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://xmlns.com/foaf/0.1/name","Knockmealdown"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Cnoc_Mhaoldomhnaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_República_de_Irlanda"
