"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvio_autobiográfico","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Canciones_Urgentes"
"http://es.dbpedia.org/resource/Canciones_Urgentes","http://www.w3.org/2000/01/rdf-schema#label","Canciones Urgentes"
"http://es.dbpedia.org/resource/Canciones_Urgentes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01md1qv"
"http://es.dbpedia.org/resource/Canciones_Urgentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canciones_Urgentes"
"http://es.dbpedia.org/resource/Canciones_Urgentes","http://dbpedia.org/ontology/wikiPageID",5148378
"http://es.dbpedia.org/resource/Canciones_Urgentes","http://dbpedia.org/ontology/wikiPageRevisionID",55017290
"http://es.dbpedia.org/resource/Canciones_Urgentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canciones_urgentes"
"http://es.dbpedia.org/resource/Canciones_Urgentes","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Canciones_Urgentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canciones_Urgentes?oldid=55017290&ns=0"
"http://es.wikipedia.org/wiki/Canciones_Urgentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canciones_Urgentes"
"http://es.dbpedia.org/resource/Silvio_Rodríguez_en_Chile","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Canciones_Urgentes"
