"subject","predicate","object"
"http://es.wikipedia.org/wiki/Godofredo_de_Trani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godofredo_de_Trani"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://www.w3.org/2000/01/rdf-schema#label","Godofredo de Trani"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://www.w3.org/2000/01/rdf-schema#comment","Godofredo de Trani (Trani, ca. 1200-Lyon, 11 de abril 1245) fue un canonista y cardenal italiano de la Iglesia católica."
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canonistas"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trani"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godofredo_de_Trani"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://es.dbpedia.org/property/band",57
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://es.dbpedia.org/property/id","goffredo-da-trani_/"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://dbpedia.org/ontology/wikiPageID",8382339
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://dbpedia.org/ontology/wikiPageRevisionID",125011411
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://dbpedia.org/ontology/wikiPageExternalLink","http://urn.kb.se/resolve%3Furn=urn:nbn:se:alvin:portal:record-14713"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://es.dbpedia.org/property/lemma","Goffredo da Trani"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://es.dbpedia.org/property/verfasser","Martin Bertram"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://dbpedia.org/ontology/wikiPageLength",2925
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godofredo_de_Trani?oldid=125011411&ns=0"
"http://es.dbpedia.org/resource/Godofredo_de_Trani","http://dbpedia.org/ontology/abstract","Godofredo de Trani (Trani, ca. 1200-Lyon, 11 de abril 1245) fue un canonista y cardenal italiano de la Iglesia católica."
"http://dbpedia.org/resource/Geoffrey_of_Trani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godofredo_de_Trani"
