"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjetura","http://www.w3.org/2000/01/rdf-schema#label","Conjetura"
"http://es.dbpedia.org/resource/Conjetura","http://www.w3.org/2000/01/rdf-schema#comment","Por conjetura se entiende el juicio que se forma (moral, ético o matemático) de las cosas o sucesos por indicios y observaciones. En matemáticas, el concepto de conjetura se refiere a una afirmación que se supone cierta, pero que no ha sido probada ni refutada hasta la fecha. Una vez que se demuestra la veracidad de una conjetura, ésta pasa a ser considerada un teorema de pleno derecho y puede utilizarse como tal para construir otras demostraciones formales."
"http://es.dbpedia.org/resource/Conjetura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2b"
"http://es.dbpedia.org/resource/Conjetura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_matemática"
"http://es.dbpedia.org/resource/Conjetura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjeturas_matemáticas"
"http://es.dbpedia.org/resource/Conjetura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjetura"
"http://es.dbpedia.org/resource/Conjetura","http://dbpedia.org/ontology/wikiPageID",43428
"http://es.dbpedia.org/resource/Conjetura","http://dbpedia.org/ontology/wikiPageRevisionID",130320224
"http://es.dbpedia.org/resource/Conjetura","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Conjetura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjetura?oldid=130320224&ns=0"
"http://es.dbpedia.org/resource/Conjetura","http://dbpedia.org/ontology/abstract","Por conjetura se entiende el juicio que se forma (moral, ético o matemático) de las cosas o sucesos por indicios y observaciones. En matemáticas, el concepto de conjetura se refiere a una afirmación que se supone cierta, pero que no ha sido probada ni refutada hasta la fecha. Una vez que se demuestra la veracidad de una conjetura, ésta pasa a ser considerada un teorema de pleno derecho y puede utilizarse como tal para construir otras demostraciones formales."
"http://es.dbpedia.org/resource/Conjetura_matematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura"
"http://es.dbpedia.org/resource/Conjetura_matemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura"
"http://es.dbpedia.org/resource/Conjeturas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura"
"http://es.wikipedia.org/wiki/Conjetura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjetura"
"http://dbpedia.org/resource/Conjecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjetura"
