"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilija_Đurašinović","http://www.w3.org/2000/01/rdf-schema#label","Ilija Đurašinović"
"http://es.dbpedia.org/resource/Ilija_Đurašinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_con_discapacidad_de_Yugoslavia"
"http://es.dbpedia.org/resource/Ilija_Đurašinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Yugoslavia"
"http://es.dbpedia.org/resource/Ilija_Đurašinović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilija_Đurašinović"
"http://es.dbpedia.org/resource/Ilija_Đurašinović","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis_de_mesa_adaptado"
"http://es.dbpedia.org/resource/Ilija_Đurašinović","http://es.dbpedia.org/property/nombre","Ilija Đurašinović"
"http://es.dbpedia.org/resource/Ilija_Đurašinović","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Ilija_Đurašinović","http://dbpedia.org/ontology/wikiPageID",9642727
"http://es.dbpedia.org/resource/Ilija_Đurašinović","http://dbpedia.org/ontology/wikiPageRevisionID",130386566
"http://es.dbpedia.org/resource/Ilija_Đurašinović","http://dbpedia.org/ontology/wikiPageLength",1359
"http://es.dbpedia.org/resource/Ilija_Đurašinović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilija_Đurašinović?oldid=130386566&ns=0"
"http://es.dbpedia.org/resource/Ilija_Durasinovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilija_Đurašinović"
"http://es.wikipedia.org/wiki/Ilija_Đurašinović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilija_Đurašinović"
