"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sebastián_Cordero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Camilo_Luzuriaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Películas por director de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Películas por director de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",4867693
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",79438810
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_por_director_de_Ecuador?oldid=79438810&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tito_Jara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tania_Hermida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Ecuador"
