"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bochra_Belhaj_Hmida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/2000/01/rdf-schema#label","Bochra Belhaj Hmida"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/2000/01/rdf-schema#comment","Bochra Belhaj Hmida (en árabe, بشرى بلحاج حميدة), (Zaghouan),​ es una abogada y política tunecina especialmente conocida por su activismo en defensa de los derechos de las mujeres y los derechos humanos. Es diputada en la Asamblea de Túnez desde 2014. En 1989 fue cofundadora de la Asociación Tunecina de Mujeres Demócratas, organización que ha presidido."
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Túnez"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Túnez"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bochra_Belhaj_Hmida"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://es.dbpedia.org/property/cargo","Diputada de la Asamblea de Túnez"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Tunisia.svg"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://dbpedia.org/ontology/wikiPageID",8500363
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://dbpedia.org/ontology/wikiPageRevisionID",122962782
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaders.com.tn/article/9029-bochra-belhaj-hmida-toujours-une-cause-a-defendre"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://dbpedia.org/ontology/wikiPageLength",4803
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bochra_Belhaj_Hmida?oldid=122962782&ns=0"
"http://es.dbpedia.org/resource/Bochra_Belhaj_Hmida","http://dbpedia.org/ontology/abstract","Bochra Belhaj Hmida (en árabe, بشرى بلحاج حميدة), (Zaghouan),​ es una abogada y política tunecina especialmente conocida por su activismo en defensa de los derechos de las mujeres y los derechos humanos. Es diputada en la Asamblea de Túnez desde 2014. En 1989 fue cofundadora de la Asociación Tunecina de Mujeres Demócratas, organización que ha presidido."
