"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Pablo_Chapoy_Bosque","http://www.w3.org/2000/01/rdf-schema#label","Jorge Pablo Chapoy Bosque"
"http://es.dbpedia.org/resource/Jorge_Pablo_Chapoy_Bosque","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Pablo Chapoy Bosque, nacido el 26 de abril de 1973 en Monclova (Coahuila), es un deportista mexicano que compite en la disciplina de tiro con arco. Representó a su país en los Juegos Olímpicos de Atenas 2004 en la modalidad de individual masculino, consiguiendo el 34° puesto. Además fue miembro de la selección de México en la competición por equipos, alcanzando el 12° puesto. Actualmente es el director de altoto del INEDEC 
*  Datos: Q5935765"
"http://es.dbpedia.org/resource/Jorge_Pablo_Chapoy_Bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coahuilenses"
"http://es.dbpedia.org/resource/Jorge_Pablo_Chapoy_Bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_México"
"http://es.dbpedia.org/resource/Jorge_Pablo_Chapoy_Bosque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Pablo_Chapoy_Bosque"
"http://es.dbpedia.org/resource/Jorge_Pablo_Chapoy_Bosque","http://dbpedia.org/ontology/wikiPageID",672523
"http://es.dbpedia.org/resource/Jorge_Pablo_Chapoy_Bosque","http://dbpedia.org/ontology/wikiPageRevisionID",93009714
"http://es.dbpedia.org/resource/Jorge_Pablo_Chapoy_Bosque","http://dbpedia.org/ontology/wikiPageLength",591
"http://es.dbpedia.org/resource/Jorge_Pablo_Chapoy_Bosque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Pablo_Chapoy_Bosque?oldid=93009714&ns=0"
"http://es.dbpedia.org/resource/Jorge_Pablo_Chapoy_Bosque","http://dbpedia.org/ontology/abstract","Jorge Pablo Chapoy Bosque, nacido el 26 de abril de 1973 en Monclova (Coahuila), es un deportista mexicano que compite en la disciplina de tiro con arco. Representó a su país en los Juegos Olímpicos de Atenas 2004 en la modalidad de individual masculino, consiguiendo el 34° puesto. Además fue miembro de la selección de México en la competición por equipos, alcanzando el 12° puesto. Actualmente es el director de altoto del INEDEC 
*  Datos: Q5935765"
"http://es.wikipedia.org/wiki/Jorge_Pablo_Chapoy_Bosque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Pablo_Chapoy_Bosque"
